﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Rural Fire Protection District,Admin,District Clerk,,,,58032,58032,72966,,,,,72966,,,,14934,14934,,www.sdrfire.org,,02/12/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rural Fire Protection District,Vegetation Mngmt,Chipper,,,,33280,36754,35075,,,,,35075,,,,,0,2%@55,www.sdrfire.org,,02/12/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rural Fire Protection District,Vegetation Mngmt,Chipper,,,,33280,36754,33164,,,,,33164,,,,,0,2%@55,www.sdrfire.org,,02/12/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rural Fire Protection District,Vegetation Mngmt,Chipper,,,,33280,36754,31085,,,,,31085,,,,,0,2%@55,www.sdrfire.org,,02/12/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rural Fire Protection District,Vegetation Mngmt,Chipper,,,,33280,36754,19104,,,,,19104,,,,,0,2%@55,www.sdrfire.org,,02/12/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rural Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,www.sdrfire.org,,02/12/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rural Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,www.sdrfire.org,,02/12/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rural Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,www.sdrfire.org,,02/12/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rural Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,www.sdrfire.org,,02/12/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rural Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,www.sdrfire.org,,02/12/2016,San Diego,Fire Protection,,Fire Protection

