﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Garden Valley Fire Protection District,Fire Protection District,Chief,,,,86594,86594,,86594,,,,86594,21397,7793,,7819,37009,3% @ 50,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Fire Protection District,Captain Paramedic,,,,60655,72435,,62703,4767,,,67470,15280,5643,,15461,36384,3% @ 50,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Fire Protection District,Captain,,,,55391,66169,,61121,2491,,67,63679,14971,5501,,12198,32670,3% @ 50,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Fire Protection District,Captain,,,,55391,66169,,57875,5118,,,62993,14304,5209,,16831,36344,3% @ 50,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Fire Protection District,Engineer Paramedic,,,,54452,65010,,54806,4782,,76,59664,13530,4933,,6324,24787,3% @ 50,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Fire Protection District,Engineer Paramedic,,,,54452,65010,,55286,678,,,55964,13374,4976,,15213,33563,3% @ 50,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Administration,Part Time Accountant,,,Seasonal Fire Personnel|Paid Call Firefighter,0,0,,17220,37896,0,70,55186,490,787,0,0,1277,2% @ 55,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Fire Protection District,Engineer,,,,49188,58744,,51369,3193,,,54562,12705,4623,,11319,28647,3% @ 50,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,0,0,,29296,,,,29296,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,0,0,,8865,15205,,,24070,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,0,0,,6055,13851,,,19906,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,0,0,,7039,12678,,,19717,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,0,0,,6055,12413,,,18468,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,Assistant Chief,0,0,,17570,0,0,253,17823,0,0,0,0,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,0,0,,4037,12186,,14,16237,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,0,0,,5323,10067,,,15390,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,0,0,,4037,11278,,,15315,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,0,0,,4037,8023,,,12060,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,0,0,,4261,6888,,,11149,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,0,0,,4036,6207,,,10243,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,0,0,,3936,4731,,,8667,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,0,0,,2019,5071,,,7090,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,0,0,,5200,,,462,5662,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,0,0,,2019,3368,,,5387,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,0,0,,3662,169,,378,4209,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Administration,Part Time Clerk,,,,0,0,,3276,,,,3276,202,262,,0,464,2% @ 55,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,0,0,,1056,,,,1056,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,0,0,,500,328,,224,1052,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,0,0,,600,,,,600,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,0,0,,481,,,112,593,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,0,0,,300,,,196,496,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,0,0,,,,,336,336,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,0,0,,300,,,,300,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,0,0,,300,,,,300,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,0,0,,100,47,,,147,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,0,0,,,,,98,98,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,0,0,,,,,84,84,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,0,0,,,,,84,84,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,0,0,,,,,56,56,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,0,0,,,,,42,42,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,0,0,,,,,28,28,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,0,0,,,,,14,14,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Board of Directors,Director,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Board of Directors,Director,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Board of Directors,Director,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Board of Directors,Director,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Garden Valley Fire Protection District,Board of Directors,Director,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection

