﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Bear Valley Community Services District,Administration,General Manager,False,False,,,,,186878,,,6000,192878,9020,0,13000,19119,41139,2% @ 62,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Administration,Administrative Services Director,False,False,,120072,153240,,148998,,7368,,156366,14992,0,9750,1895,26637,2% @ 55,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Safety,Chief Of Police,False,False,,120072,153240,,149274,,,,149274,16465,0,9750,19570,45785,2.7% @ 57,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Administration,Assistant to the General Manager,False,False,,120072,153240,,134249,,6436,,140685,9243,0,9750,18415,37408,2% @ 62,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,Water Supervisor,False,False,,79548,101532,,98879,13062,4770,13434,130145,10906,0,,18113,29019,2% @ 55,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,Public Works Director,False,False,,120072,153240,,101431,,9574,,111005,7274,0,7312,13911,28497,2% @ 62,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Safety,Police Sergeant,False,False,,83532,106608,,102914,76,1424,6220,110634,19095,0,,18380,37475,2% @ 50,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,Road Supervisor,False,False,,79548,101532,,82386,10724,3924,8687,105721,9091,0,,12479,21570,2% @ 55,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,Wastewater Supervisor,False,False,,79548,101532,,98170,3647,,492,102309,9880,0,,12870,22750,2% @ 55,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Safety,Police Officer II,False,False,,59628,76104,,65126,18321,,16815,100262,8491,0,,12505,20996,2.7% @ 57,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Safety,Police Officer III,False,False,,62616,79908,,78959,11980,,9266,100205,13753,0,,19096,32849,2% @ 50,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,Water Operator II,False,False,,56796,72480,,71637,9800,,16049,97486,8378,0,,15338,23716,2% @ 55,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,Water Operator III,False,False,,59628,76104,,68230,3691,,14299,86220,8254,0,,1099,9353,2% @ 55,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Safety,Administrative Analyst,False,False,,72312,92292,,85307,348,,126,85781,6262,0,,19368,25630,2% @ 62,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,General Services Supervisor,False,False,,79548,101532,,81658,2873,,180,84711,5992,0,,16436,22428,2% @ 62,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker II,False,False,,54084,69036,,68233,5195,1724,7674,82826,7568,0,,17757,25325,2% @ 55,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker II,False,False,,54084,69036,,68272,1666,2838,6089,78865,7294,0,,8933,16227,2% @ 55,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Safety,Police Officer III,False,False,,62616,79908,,55243,11194,,10382,76819,7203,0,,10463,17666,2.7% @ 57,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Administration,Accountant II,False,False,,72312,92292,,72732,1567,,370,74669,5362,0,,19613,24975,2% @ 62,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,Wastewater Operator II,False,False,,56796,72480,,65528,4531,,129,70188,4815,0,,14780,19595,2% @ 62,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,Administrative Assistant,False,False,,54084,69036,,67446,2130,,80,69656,4946,0,,,4946,2% @ 62,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,Water Operator II,False,False,,56796,72480,,56183,7294,2209,3682,69368,4117,0,,4075,8192,2% @ 62,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,Road Crew Lead,False,False,,59628,76104,,60310,6492,,852,67654,4451,0,,13981,18432,2% @ 62,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,Water Operator II,False,False,,56796,72480,,56155,6665,936,2982,66738,4117,0,,14418,18535,2% @ 62,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,Wastewater Operator II,False,False,,56796,72480,,64271,204,,1807,66282,4716,0,,3869,8585,2% @ 62,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker II,False,False,,54084,69036,,59267,559,,4795,64621,6320,0,,16839,23159,2% @ 55,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Administration,Communication Specialist,False,False,,62616,79908,,60415,,,,60415,4373,0,,0,4373,2% @ 62,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker II,False,False,,54084,69036,,51420,733,,,52153,3778,0,,12599,16377,2% @ 62,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker I,False,False,,41604,53100,,43244,4436,,732,48412,3168,0,,3788,6956,2% @ 62,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker I,False,False,,41604,53100,,42093,4347,,265,46705,3091,0,,3791,6882,2% @ 62,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker I,False,False,,41604,53100,,39007,4956,,882,44845,2887,0,,12267,15154,2% @ 62,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker I,False,False,,41604,53100,,39639,1865,,572,42076,2912,0,,,2912,2% @ 62,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator,False,False,,29124,37164,,35733,,,1401,37134,2624,0,,6613,9237,2% @ 62,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker I,False,False,,41604,53100,,34558,417,,1017,35992,1461,0,,,1461,2% @ 62,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Administration,Office Assistant,False,False,,41604,53100,,34074,301,,50,34425,2469,0,,,2469,2% @ 62,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Administration,Billing Clerk - PT,False,False,,,,,30284,,,70,30354,3045,0,,,3045,2% @ 55,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Administration,Billing Clerk - PT,False,False,,,,,29604,298,,60,29962,0,0,,,0,N/A,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Safety,Police Officer III PT,False,False,,,,,24872,146,,,25018,0,0,,,0,NA,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Safety,Police Officer I,False,False,,56796,72480,,22473,1428,,974,24875,2370,0,,2041,4411,2.7% @ 57,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker I,False,False,,41604,53100,,23380,413,,250,24043,1430,0,,3088,4518,2% @ 62,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator PT,False,False,,,,,17983,494,,,18477,0,0,,,0,NA,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker I,False,False,,41604,53100,,17738,523,,54,18315,494,0,,,494,2% @ 62,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator PT,False,False,,,,,17408,,,,17408,0,0,,,0,NA,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator PT,False,False,,,,,16586,,,,16586,0,0,,,0,NA,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Administration,Office Assistant PT,False,False,,,,,15962,108,,,16070,0,0,,,0,N/A,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Administration,Office Assistant PT,False,False,,,,,15822,,,10,15832,0,0,,,0,N/A,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,Laborer PT,False,False,,,,,14596,436,,201,15233,0,0,,,0,N/A,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator PT,False,False,,,,,14052,61,,,14113,0,0,,,0,NA,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator PT,False,False,,,,,13000,,,,13000,0,0,,,0,NA,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator PT,False,False,,,,,12081,,,,12081,0,0,,,0,NA,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator PT,False,False,,,,,11794,19,,,11813,0,0,,,0,NA,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator PT,False,False,,,,,11233,,,,11233,0,0,,,0,NA,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator PT,False,False,,,,,11105,,,,11105,0,0,,,0,NA,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2020,Special District,Bear Valley Community Services District,Public Works,Laborer PT,False,False,,,,,10532,67,,18,10617,0,0,,,0,N/A,www.bvcsd.com,,08/31/2021,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services