﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Patterson Irrigation District,Administration,General Manager,False,False,,165000,171000,,171000,,,6000,177000,10185,,,39912,50097,2%@62,,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Patterson Irrigation District,Administration,Secretary/Treasurer,False,False,,89629,105446,,104609,,3753,2109,110471,9038,,,11382,20420,2%@60,,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Patterson Irrigation District,Operations,Maintenance /Operations Supervisor,False,False,,87331,102743,,101927,,,2055,103982,8806,,,11382,20188,2%@60,,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Patterson Irrigation District,Operations,Mechanic/Utility Person,False,False,,62511,73542,,72958,796,,1471,75225,6304,,,22513,28817,2%@60,,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Patterson Irrigation District,Operations,Assistant Maintenance/Operations Supervisor,False,False,,72909,85776,,69393,2355,,1458,73206,6094,,,37898,43992,2%@60,,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Patterson Irrigation District,Operations,Distribution System Operator,False,False,,56995,67053,,66521,4397,,1491,72409,5009,,,14371,19380,2%@62,,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Patterson Irrigation District,Operations,Distribution System Operator,False,False,,56995,67053,,64915,5033,,1474,71422,471,,,28493,28964,2%@62,,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Patterson Irrigation District,Operations,Maintenance I/II,False,False,,54237,63808,,53556,14838,,1285,69679,4032,,,11382,15414,2%@62,,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Patterson Irrigation District,Operations,Distribution System Operator,False,False,,56995,67053,,62663,3968,,1274,67905,4718,,,14371,19089,2%@62,,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Patterson Irrigation District,Operations,Maintenance I/II,False,False,,54237,63808,,51410,13519,,1095,66024,3871,,,11382,15253,2%@62,,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Patterson Irrigation District,Operations,Maintenance I/II,False,False,,54237,63808,,56465,1201,,1149,58815,4251,,,28582,32833,2%@62,,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Patterson Irrigation District,Operations,Maintenance I/II,False,False,,54237,63808,,11512,38,,,11550,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Patterson Irrigation District,Operations,Distribution System Operator,False,False,,56995,67053,,6289,2997,,1426,10712,4689,,,17485,22174,2%@62,,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Patterson Irrigation District,Operations,Maintenance I/II,False,False,,54237,63808,,4786,,,,4786,358,,,,358,2%@62,,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Patterson Irrigation District,Operations,Distribution System Operator,False,False,,56995,67053,,,,4390,,4390,,,,4390,4390,,,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,,,,2025,2025,,,,1396,1396,,,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,,,,1864,1864,,,,551,551,,,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,,,,1700,1700,,,,945,945,,,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,,,,1600,1600,,,,945,945,,,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,,,,1300,1300,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,,,,200,200,,,,157,157,,,,08/29/2023,Stanislaus,Water Enterprise,False,California Water

