﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Reclamation District No. 999,Administration,District Manager,False,False,,,73500,,70863,0,0,,70863,11475,4813,2400,18461,37149,2%@60,rd999.org,,02/18/2015,Yolo,Drainage and Drainage Maintenance,,Reclamation
2013,Special District,Reclamation District No. 999,District Labor,District Mechanic,False,False,,,46585,,45547,12362,,,57909,5393,2444,0,22067,29904,2%@60,rd999.org,,02/18/2015,Yolo,Drainage and Drainage Maintenance,,Reclamation
2013,Special District,Reclamation District No. 999,District Labor,District Water master,False,False,,,46562,,44062,12339,,,56401,5393,2445,0,22072,29910,2%@60,rd999.org,,02/18/2015,Yolo,Drainage and Drainage Maintenance,,Reclamation
2013,Special District,Reclamation District No. 999,Administration,District Bookkeeper,False,False,,,26191,,26191,0,,,26191,4016,1519,0,22043,27578,2%@60,rd999.org,,02/18/2015,Yolo,Drainage and Drainage Maintenance,,Reclamation
2013,Special District,Reclamation District No. 999,Administration,District Bookkeeper,False,False,,,22000,,8251,0,,,8251,1386,165,0,0,1551,2%@60,rd999.org,,02/18/2015,Yolo,Drainage and Drainage Maintenance,,Reclamation
2013,Special District,Reclamation District No. 999,Board Member,Board Member,True,False,,,0,,0,0,0,0,0,0,0,0,0,0,0,rd999.org,,02/18/2015,Yolo,Drainage and Drainage Maintenance,,Reclamation
2013,Special District,Reclamation District No. 999,Board Member,Board Member,True,False,,,0,,0,0,0,0,0,0,0,0,0,0,0,rd999.org,,02/18/2015,Yolo,Drainage and Drainage Maintenance,,Reclamation
2013,Special District,Reclamation District No. 999,Board Member,Board Member,True,False,,,0,,0,0,0,0,0,0,0,0,0,0,0,rd999.org,,02/18/2015,Yolo,Drainage and Drainage Maintenance,,Reclamation
2013,Special District,Reclamation District No. 999,Board Member,District Secretary,True,False,,,0,,0,0,0,0,0,0,0,0,0,0,0,rd999.org,,02/18/2015,Yolo,Drainage and Drainage Maintenance,,Reclamation
2013,Special District,Reclamation District No. 999,Board Member,President,True,False,,,0,,0,0,0,0,0,0,0,0,0,0,0,rd999.org,,02/18/2015,Yolo,Drainage and Drainage Maintenance,,Reclamation
2013,Special District,Reclamation District No. 999,Board Member,Vice President,True,False,,,0,,0,0,0,0,0,0,0,0,0,0,0,rd999.org,,02/18/2015,Yolo,Drainage and Drainage Maintenance,,Reclamation

