﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Lompoc Hospital District,Administration,Chief Executive Officer,False,False,Chief Executive Officer|Chief Executive Officer,304990,420472,,431392,0,0,9868,441260,0,0,23200,0,23200,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Administration,Chief Operations Officer,False,False,Chief Operations Officer|Chief Operations Officer,208894,287934,,283994,0,0,100,284094,0,0,11629,8073,19702,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Info Sys,Chief Information Officer,False,False,Chief Information Officer|Chief Information Officer|Chief Information Officer|Chief Information Officer|Chief Information Officer|Chief Information Officer|Chief Information Officer,190694,262850,,265320,0,0,100,265420,0,0,10617,8571,19188,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Nursing Admin,Chief Nurse Executive,False,False,Chief Nurse Executive|Chief Nurse Executive,173306,238930,,241174,0,16082,560,257816,0,0,10302,0,10302,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,General Accounting,Chief Financial Officer,False,False,Controller|Controller|Controller|Chief Financial Officer|Chief Financial Officer,214510,295734,,220254,0,0,100,220354,0,0,5201,20041,25242,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Human Resources,Chief Human Resources Officer,False,False,Chief Human Resources Officer|Chief Human Resources Officer,150010,206773,,208938,0,0,360,209298,0,0,8361,18595,26956,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,SNF Administration,Administrator-LTC And SNF,False,False,,148970,205400,,207332,0,0,100,207432,,,24201,430,24631,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Quality Improvement Risk,Chief Quality Assurance Officer,False,False,Chief Quality Assurance Officer|Chief Quality Assurance Officer,139838,192795,,194284,0,7416,2100,203800,0,0,8151,396,8547,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Pharmacy,Lead Pharmacist,False,False,Lead Pharmacist|Lead Pharmacist|Lead Pharmacist,121867,167981,,162005,27904,0,4174,194083,0,0,7865,18449,26314,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,OR,Clinical Coordinator-OR,False,False,,109408,150779,,138318,45828,0,3043,187189,,,5788,8572,14360,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Medical Surgical Unit,Senior Director Of Nursing,False,False,Senior Director Of Nursing|Senior Director Of Nursing|Senior Director Of Nursing|Senior Director Of Nursing,133661,184288,,185307,0,0,100,185407,0,0,7384,603,7987,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Physician Services - H St,Physician Extender Coding Specialist,False,False,Physician Extender,112278,154731,,147955,6166,0,25450,179571,0,0,6821,606,7427,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Medical Surgical Unit,Charge Nurse,False,False,Charge Nurse|House Supervisor,90667,125008,,118345,49782,6010,2850,176987,0,0,7378,20006,27384,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Plant Maintenance,Facilities Special Projects,False,False,Facility Engineer|Facility Engineer|Facility Engineer|Facility Engineer|Facility Engineer,38813,52000,,102965,53592,0,19044,175601,0,0,6115,20977,27092,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,SNF Pharmacy,Pharmacist,False,False,Pharmacist,110802,152714,,162065,4943,0,4728,171736,0,0,6882,7075,13957,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Physician Services - H St,Physician Extender,False,False,,104104,143478,,141808,1234,0,27338,170380,,,0,0,0,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Alternate Birthing Center,Director-ABC,False,False,,123947,170872,,169095,0,0,360,169455,,,6768,0,6768,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Ed,Director-ED,False,False,,121555,167523,,167352,0,0,100,167452,,,6698,20040,26738,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,SNF Skilled Nursing,RN Shift Supervisor,False,False,,98592,135928,,127558,39101,0,626,167285,,,6514,20040,26554,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Physician Services - H St,Director-Ambulatory Services,False,False,Practice Administrator|Practice Administrator|Practice Administrator|Director-Ambulatory Services|Director-Ambulatory Services,119101,164154,,165694,0,0,100,165794,0,0,6631,20040,26671,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,SNF Nursing Admin,Director Of Nursing,False,False,Quality Improvement Nurse,124238,171267,,163517,0,0,406,163923,0,0,6557,17004,23561,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Medical Surgical Unit,Charge Nurse,False,False,Preceptor (RN),90667,125008,,105132,50456,6138,275,162001,0,0,6669,20040,26709,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Physician Services - 3Rd St,Physician Extender,False,False,Physician Extender,102045,140670,,136814,8581,0,12490,157885,0,0,0,8572,8572,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Physician Services - H St,Physician Extender,False,False,,102045,140670,,139547,2257,0,15682,157486,,,6300,0,6300,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,LTFC Pharmacy,Pharmacist,False,False,Pharmacist|Pharmacist,110802,152714,,127637,6500,16698,2818,153653,0,0,5487,7154,12641,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Diagnostic Imaging,Director-Diagnostic Imaging,False,False,,112632,155251,,150734,0,0,360,151094,,,18295,15694,33989,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,SNF Skilled Nursing,RN Shift Supervisor,False,False,,98592,135928,,128777,16212,4666,100,149755,,,5459,8748,14207,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Physician Services - H St,Physician Extender,False,False,,102045,140670,,136785,1517,0,11106,149408,,,5768,8748,14516,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Patient Accounting,Director-Patient Financial Services,False,False,Director-Patient Financial Services|Director-Patient Financial Services|Director-Patient Financial Services|Director-Patient Financial Services|Director-Patient Financial Services|Director-Patient Financial Services,107307,147888,,149276,0,0,100,149376,0,0,2789,16650,19439,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Physician Services - H St,Physician Extender,False,False,,102045,140670,,130499,5481,0,12736,148716,,,5949,7075,13024,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Clinical Informatics,Clinical Informatics Manager,False,False,,106849,147264,,140178,1146,5664,100,147088,,,5828,36,5864,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Physician Services - H St,Physician Extender,False,False,,102045,140670,,121520,1845,0,23350,146715,,,5869,8572,14441,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Critical Care Unit,Registered Nurse,False,False,Preceptor (RN)|Registered Nurse|Registered Nurse,82410,113630,,100219,45244,0,588,146051,0,0,3522,8615,12137,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Physician Services - H St,RN Nurse Manager,False,False,RN Nurse Manager|RN Nurse Manager,109408,150779,,142719,0,0,360,143079,0,0,5713,20040,25753,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Health Info Management,Director-Health Information Management,False,False,Director-Health Information Management|Director-Health Information Management,102440,141232,,142559,0,0,100,142659,0,0,4739,15694,20433,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,OR,Registered Nurse,False,False,Charge Nurse,82410,113630,,112443,24773,0,5148,142364,0,0,5689,606,6295,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Laboratory,Director-Clinical Laboratory,False,False,,115856,159723,,141031,0,0,100,141131,,,20982,20040,41022,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Resp Therapy,Respiratory Therapist,False,False,,57949,79893,,75461,52533,5762,6525,140281,,,5717,606,6323,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Case Management,Lead Case Management RN,False,False,Lead Case Management RN,102128,140774,,132455,7092,0,100,139647,0,0,5660,8572,14232,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,SNF Physical Therapy,Rehabilitation Manager,False,False,Director Of Rehab Services|Director Of Rehab Services,94411,130125,,138888,0,0,360,139248,0,0,5331,8572,13903,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Comm Health,Executive Director-Lvcho,False,False,,106870,147305,,138735,0,0,100,138835,,,5553,8572,14125,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Medical Surgical Unit,Registered Nurse,False,False,Preceptor (RN)|Registered Nurse|Charge Nurse,82410,113630,,107857,22356,8195,400,138808,0,0,5964,20040,26004,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Physician Services - H St,Physician Extender,False,False,,102045,140670,,109924,3802,0,23617,137343,,,0,20040,20040,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Ultra Sound,Per Diem Ultrasound Technician,False,False,,83928,115690,,95343,34656,0,5198,135197,,,0,0,0,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,SNF Skilled Nursing,Per Diem RN Shift Supervisor,False,False,Preceptor (RN)|RN Shift Supervisor,113402,156291,,110988,23903,0,300,135191,0,0,0,0,0,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Laboratory,Lead CLS,False,False,,117533,136385,,118066,7233,5566,3273,134138,,,5366,0,5366,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,EVS,Director-Environmental Services,False,False,Director-Environmental Services|Director-Environmental Services,92934,128045,,127767,0,5541,100,133408,0,0,0,0,0,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Alternate Birthing Center,Registered Nurse,False,False,Registered Nurse|Registered Nurse|Registered Nurse|Registered Nurse|Registered Nurse|Registered Nurse|Charge Nurse|House Supervisor|Preceptor (RN),82410,113630,,108456,23019,0,1287,132762,0,0,5307,21014,26321,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Critical Care Unit,Registered Nurse,False,False,House Supervisor|Registered Nurse|Registered Nurse|Registered Nurse,82410,113630,,86297,45633,0,488,132418,0,0,5850,19434,25284,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,SNF Skilled Nursing,RN Shift Supervisor,False,False,Registered Nurse|Registered Nurse|Registered Nurse|Registered Nurse,98592,135928,,105925,25657,0,100,131682,0,0,0,20039,20039,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Nursing Admin,House Supervisor,False,False,,98592,135928,,118814,12330,0,244,131388,,,0,16600,16600,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Ed,Registered Nurse,False,False,,82410,113630,,103174,27818,0,250,131242,,,4339,8572,12911,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Purchasing,Director-Materials Management,False,False,Director-Materials Management,93205,128523,,123308,0,6303,1572,131183,0,0,5257,19065,24322,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Resp Therapy,Director-Cardiopulmonary Services,False,False,Director-Cardiopulmonary Services|Director-Cardiopulmonary Services|Director-Cardiopulmonary Services|Director-Cardiopulmonary Services,103334,142418,,129788,0,0,360,130148,0,0,5194,19433,24627,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Med Staff Admin,Director-Admin And Medical Staff Services,False,False,Director-Admin And Medical Staff Services,94931,130853,,128812,0,0,100,128912,0,0,4752,15302,20054,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Physician Services - H St,Physician Extender,False,False,,102045,140670,,112929,3814,0,10914,127657,,,3659,0,3659,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,OR,Per Diem RN,False,False,Preceptor (RN)|Registered Nurse,94786,130666,,105217,18283,0,3697,127197,0,0,0,0,0,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Ed,Charge Nurse,False,False,Charge Nurse,90667,125008,,91783,35124,0,100,127007,0,0,5496,0,5496,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Ed,Registered Nurse,False,False,Registered Nurse,82410,113630,,105288,19918,0,1629,126835,0,0,3444,8572,12016,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Medical Surgical Unit,Registered Nurse,False,False,Registered Nurse|Preceptor (RN),82410,113630,,101577,20824,3824,322,126547,0,0,5720,15694,21414,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Clinical Informatics,Senior Systems Analyst,False,False,Senior Systems Analyst|Senior Systems Analyst|Senior Systems Analyst|Senior Systems Analyst,81744,112694,,112021,7488,0,6528,126037,0,0,5088,11715,16803,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,MRI,Mri Technologist,False,False,,78998,108929,,102967,22331,0,335,125633,,,5024,8572,13596,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,General Accounting,Controller,False,False,Financial Analyst - Contracts Manager|Financial Analyst - Contracts Manager|Financial Analyst - Contracts Manager|Controller|Controller,125320,172744,,125175,15,0,200,125390,0,0,5036,20041,25077,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Alternate Birthing Center,Registered Nurse,False,False,Registered Nurse|Registered Nurse|Registered Nurse|Registered Nurse|Registered Nurse|Preceptor (RN),82410,113630,,103086,20396,0,1528,125010,0,0,0,10665,10665,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,SNF Administration,Care Plan RN,False,False,,92726,127795,,120495,3084,0,200,123779,,,0,20040,20040,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Ed,Per Diem RN,False,False,Per Diem RN|Per Diem RN,94786,130666,,82477,39781,0,100,122358,0,0,0,0,0,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,SNF Administration,Care Plan RN,False,False,,92726,127795,,121762,367,0,100,122229,,,4241,8748,12989,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Physician Services - 3Rd St,Physician Extender,False,False,,102045,140670,,110417,1665,0,10132,122214,,,4889,7197,12086,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,OR,Registered Nurse,False,False,Per Diem RN|Per Diem RN|Per Diem RN|Charge Nurse|Registered Nurse|Registered Nurse,82410,113630,,84712,33147,0,3986,121845,0,0,2917,580,3497,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Medical Surgical Unit,Charge Nurse,False,False,,90667,125008,,107686,13438,0,172,121296,,,0,19848,19848,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Laboratory,Clinical Laboratory Scientist,False,False,,81764,112715,,104726,11915,0,3832,120473,,,4612,0,4612,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Info Sys,Information Systems Manager,False,False,Information Systems Manager|Information Systems Manager|Information Systems Manager|Information Systems Manager|Information Systems Manager|Network Engineer|Network Engineer|Network Engineer,71365,98363,,108500,4853,0,6288,119641,0,0,4848,20040,24888,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,SNF Skilled Nursing,Admission And Discharge RN,False,False,,88296,121700,,114161,5180,0,100,119441,,,4778,16044,20822,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Critical Care Unit,Registered Nurse,False,False,Registered Nurse|Registered Nurse|Registered Nurse,82410,113630,,101588,16508,0,693,118789,0,0,4507,19996,24503,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Nursing Admin,Bariatric Coordinator,False,False,Bariatric Coordinator|Charge Nurse|Registered Nurse,98592,135928,,94576,13143,10656,396,118771,0,0,0,19243,19243,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,SNF Occupational Therapy,Occupational Therapist,False,False,,85197,117458,,115528,3142,0,100,118770,,,4752,8572,13324,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Nursing Admin,House Supervisor,False,False,Per Diem RN|Per Diem House Supervisor,98592,135928,,102174,16452,0,100,118726,0,0,0,0,0,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,SNF Dietary,Dietary Director,False,False,,86798,119641,,118394,0,0,200,118594,,,4744,8572,13316,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Lompoc Hospital District,Quality Improvement Risk,Infection Control Nurse,False,False,Infection Control Nurse|Infection Control Nurse,94141,129750,,106718,7525,3689,100,118032,0,0,4730,19990,24720,,https://lompocvmc.com,,08/30/2022,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare