﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Tehachapi,General Government,City Manager,False,False,,186432,186432,,189742,,11925,3999,205666,15863,,12000,16732,44595,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Police Chief,False,False,,96312,150960,,148420,,10569,32649,191638,14616,,,2224,16840,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Finance,Finance Director,False,False,,96312,150960,,140616,,5827,6364,152807,12846,,,21600,34446,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Development Services,Development Services Director,False,False,,96312,150960,,135916,,5827,6354,148097,12357,,,21600,33957,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Police Sergeant,False,False,,52932,82980,,69531,11010,5975,18819,105335,17941,,,2224,20165,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Water,Utility Manager,False,False,,66444,104148,,93272,,951,3444,97667,6403,,,16732,23135,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Public Works,Lead Maintenance worker,False,False,,48696,76344,,72214,14012,,8720,94946,6470,,,11671,18141,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Police Sergeant,False,False,,52932,82980,,67546,11653,3674,10050,92923,12391,,,16732,29123,2% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Police Officer,False,False,,48036,68196,,56992,25304,4294,5927,92517,14420,,,21600,36020,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Police Lieutenant,False,False,,66444,104148,,77248,,,14127,91375,11337,,,15840,27177,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Police Officer,False,False,,48036,68196,,64257,14500,3640,8923,91320,16074,,,7920,23994,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Police Officer,False,False,,48036,68196,,62576,21230,1409,6020,91235,8367,,,11671,20038,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Finance,Accountant II,False,False,,60552,94920,,87627,,330,289,88246,8076,,,7920,15996,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Police Sergeant,False,False,,52932,82980,,66307,13706,,5648,85661,16169,,,21600,37769,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Public Works,Lead Maintenance worker,False,False,,48696,76344,,74476,53,78,9252,83859,6649,,,1383,8032,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Police Officer,False,False,,48036,68196,,65687,6660,181,9562,82090,10272,,,2224,12496,2% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Development Services,Assistant Engineer,False,False,,58908,92316,,78971,90,,2220,81281,5375,,,6012,11387,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,General Government,Administrative Manager,False,False,,66444,104148,,68385,,3445,8216,80046,6564,,,16732,23296,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Finance,HR Coordinator,False,False,,47328,74184,,69360,786,38,9076,79260,6348,,,2224,8572,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Development Services,Planner,False,False,,56592,88716,,77568,510,,869,78947,5203,,,7920,13123,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Water,Lead Water Operator,False,False,,51132,80184,,62327,7374,,8280,77981,4829,,,16732,21561,2% @ 60,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Sewer,Utility Supervisor,False,False,,58908,92316,,72186,,,4080,76266,6835,,,9957,16792,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Water,Senior Water Systems Operator,False,False,,48696,76344,,74202,,,1425,75627,6470,,,15840,22310,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Police Officer,False,False,,48036,68196,,47500,16497,3483,7889,75369,6720,,,15338,22058,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Water,Water Systems Operator II,False,False,,43716,68508,,62950,6208,,6079,75237,5808,,,21600,27408,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Police Officer,False,False,,48036,68196,,55927,12533,2011,4312,74783,7364,,,16732,24096,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Development Services,Assistant Engineer,False,False,,58908,92316,,68707,643,,3411,72761,4870,,,16732,21602,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Development Services,Building Inspector,False,False,,45672,71568,,68000,,,3558,71558,4705,,,11671,16376,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Police Officer,False,False,,48036,68196,,51274,12120,2396,4312,70102,6814,,,16732,23546,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Police Officer,False,False,,48036,68196,,51259,11368,2598,4312,69537,6836,,,16732,23568,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Public Works,Senior Maintenance worker,False,False,,43716,68508,,64009,,,4494,68503,5841,,,11671,17512,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Public Works,Development Services Technician,False,False,,45084,70656,,64509,,,3557,68066,6012,,,11671,17683,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Police Officer,False,False,,48036,68196,,47420,15766,351,4312,67849,6121,,,16732,22853,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,General Government,Senior Administrative Assistant,False,False,,40980,64248,,60900,,,4096,64996,4523,,,2224,6747,2% @ 60,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Police Officer,False,False,,48036,68196,,44988,9877,2079,6889,63833,6523,,,16732,23255,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Public Works,Senior Maintenance worker,False,False,,43716,68508,,54851,3370,,5313,63534,5060,,,16732,21792,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Police Technician,False,False,,35304,55356,,44529,7860,2530,7003,61922,3159,,,1383,4542,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Public Works,Public Works Director,False,False,,96312,150960,,45352,,9997,6375,61724,4087,,,1112,5199,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Police Officer,False,False,,48036,68196,,45926,14249,,1137,61312,5607,,,11880,17487,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Public Works,Public Works Supervisor,False,False,,56592,88716,,58772,,770,859,60401,5715,,,15840,21555,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Public Works,Senior Maintenance worker,False,False,,43716,68508,,53667,,36,4241,57944,4285,,,11671,15956,2% @ 60,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Public Works,Maintenance worker II,False,False,,40404,63384,,53029,330,,3975,57334,5041,,,16732,21773,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Lead Dispatcher,False,False,,39048,61212,,52785,1274,544,1843,56446,4073,,,21600,25673,2% @ 60,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Water,Water Systems Operator I,False,False,,42348,66372,,45971,3432,,5322,54725,3091,,,15840,18931,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Police Officer,False,False,,48036,68196,,46001,3996,2761,1762,54520,6049,,,19200,25249,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Public Works,Fleet Coordinator,False,False,,43716,68508,,48504,236,,4440,53180,3436,,,16732,20168,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Sewer,Wastewater Operator I,False,False,,42348,66372,,39051,7466,,6079,52596,2941,,,21600,24541,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Police Technician,False,False,,35304,55356,,37858,4544,265,9017,51684,2587,,,2224,4811,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,General Government,Administrative Assistant II,False,False,,32856,51492,,42641,576,,8022,51239,3814,,,2224,6038,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,City Clerk,City Clerk,True,False,Development Services Technician,3600,3600,,47855,0,0,2775,50630,3129,0,0,16732,19861,,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Development Services,Administrative Analyst,False,False,,47328,74184,,47357,,,2783,50140,4548,,,16732,21280,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Finance,Accounting Technician,False,False,,39336,61668,,45996,,,2930,48926,3357,,,11671,15028,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Public Works,Public Works Director,False,False,,96312,150960,,44737,,988,3081,48806,3050,,,741,3791,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Police Technician,False,False,,35304,55356,,39607,3864,1045,3924,48440,3360,,,11671,15031,2% @ 60,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Police Technician,False,False,,35304,55356,,40588,2784,2185,2418,47975,2980,,,7920,10900,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Police Technician,False,False,,35304,55356,,35266,1342,1676,6974,45258,2473,,,1383,3856,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Sewer,Wastewater Operator I,False,False,,42348,66372,,39927,1006,,3975,44908,2870,,,16732,19602,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Finance,Account Clerk,False,False,,32856,51492,,41479,86,,2922,44487,3020,,,11671,14691,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Public Works,Maintenance worker I,False,False,,36852,57780,,40280,41,,4091,44412,2898,,,16732,19630,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Finance,Accounting Technician,False,False,,39336,61668,,35477,9,255,7975,43716,2429,,,2224,4653,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Public Works,Maintenance worker I,False,False,,36852,57780,,37345,1964,,2123,41432,2498,,,8673,11171,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Police Technician,False,False,,35304,55356,,34828,3417,1567,1214,41026,2577,,,7920,10497,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Police Clerk,False,False,,32856,51492,,36667,,,1222,37889,3967,,,15840,19807,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,General Government,PT Community Engagement Specialist,False,False,,44366,55432,,24678,,,694,25372,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,General Government,Administrative Assistant I,False,False,,29952,46956,,21549,117,,1082,22748,836,,,3890,4726,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Public Works,PT Laborer,False,False,,34549,43160,,18920,,,102,19022,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,PT Police Technician,False,False,,35318,44096,,18319,,,533,18852,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Public Works,PT Laborer,False,False,,34549,43160,,18256,,,96,18352,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Executive Assistant to the Chief,False,False,,40980,64248,,12056,,3850,2100,18006,814,,,556,1370,2% @ 60,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,General Government,PT Administrative Assistant,False,False,,33322,41538,,17255,,,92,17347,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Public Works,PT Laborer,False,False,,34549,43160,,15866,,,106,15972,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,PT Code Enforcement Officer,False,False,,45760,57138,,12846,,,600,13446,20,,,,20,,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,General Government,PT Administrative Assistant,False,False,,33322,41538,,12860,,,575,13435,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Police,Police Officer,False,False,,48036,68196,,10373,1807,,181,12361,1278,,,2640,3918,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,General Government,Assistant City Manager,False,False,,96312,150960,,3059,,4829,2800,10688,472,,,1394,1866,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Public Works,PT Laborer,False,False,,34549,43160,,8471,,,41,8512,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Public Works,PT Laborer,False,False,,34549,43160,,5955,,,41,5996,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Public Works,PT Laborer,False,False,,34549,43160,,5664,,,41,5705,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Public Works,PT Laborer,False,False,,34549,43160,,4709,,,41,4750,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,City Council,Council Member,True,False,,3600,3600,,3150,,,,3150,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,City Treasurer,Treasurer,True,False,,3600,3600,,3150,,,,3150,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,City Council,Council Member,True,False,,3600,3600,,3000,,,,3000,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,City Council,Council Member,True,False,,3600,3600,,2850,,,,2850,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,City Council,Council Member,True,False,,3600,3600,,2850,,,,2850,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,City Council,Council Member-Mayor,True,False,,3600,3600,,1350,,,,1350,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,Public Works,PT Laborer,False,False,,34549,43160,,581,,,,581,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,
2018,City,Tehachapi,City Council,Council Member,True,False,,3600,3600,,150,,,,150,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13668,06/25/2019,Kern,,False,

