﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Ladera Recreation District,Recreation District,Manager,False,False,,,,,98746,,,70000,168746,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Maintenance,False,False,,,,,38822,494,,,39316,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Office Assistant,False,False,,,,,32156,285,,1000,33441,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,26355,,,,26355,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,19347,575,,,19922,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,18862,424,,,19286,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,15638,149,,,15787,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,10780,179,,,10959,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,10514,315,,,10829,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,9411,206,,,9617,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,5822,129,,840,6791,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,5494,117,,,5611,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,3470,,,1620,5090,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,4432,250,,,4682,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,4538,,,,4538,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,3968,146,,,4114,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,2761,78,,1176,4015,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,742,,,3268,4010,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,2455,,,1188,3643,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,3596,,,,3596,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,2233,,,1302,3535,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,3423,102,,,3525,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,1861,,,1620,3481,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,3476,,,,3476,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,640,,,2322,2962,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,2846,,,,2846,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,2561,232,,,2793,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,2560,,,,2560,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,2551,,,,2551,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,2387,,,,2387,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,2057,99,,,2156,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,2000,,,,2000,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,1651,,,,1651,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,1376,,,,1376,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,1080,,,,1080,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,840,,,,840,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,798,,,,798,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,737,,,,737,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,704,,,,704,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,608,,,,608,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,533,,,,533,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,439,,,,439,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,302,,,,302,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,262,,,,262,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,158,,,,158,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Recreation District,Seasonal Help,False,False,,,,,79,,,,79,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services
2021,Special District,Ladera Recreation District,Board Member,Secretary,True,False,,,,,,,,,0,,,,,0,,www.laderarec.org,,08/30/2022,San Mateo,Recreation and Park,False,Community Services

