﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Cachuma Operation and Maintenance Board,Administrative,General Manager,False,False,,,,,173774,,,,173774,15936,8488,7968,22833,55225,2%@55,https://cachuma-board.specialdistrict.org/administration,,08/27/2019,Santa Barbara,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cachuma Operation and Maintenance Board,Administrative,Administrative Manager / Cfo,False,False,,108832,130533,,128245,,,,128245,8578,,,9358,17936,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/27/2019,Santa Barbara,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cachuma Operation and Maintenance Board,Operations,Water Resource Engineer,False,False,,106886,128200,,122121,,,,122121,8176,,,24754,32930,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/27/2019,Santa Barbara,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cachuma Operation and Maintenance Board,Fisheries,Fisheries Division Manager,False,False,,97075,116432,,114979,,,,114979,10541,5624,18534,12279,46978,2%@55,https://cachuma-board.specialdistrict.org/administration,,08/27/2019,Santa Barbara,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cachuma Operation and Maintenance Board,Fisheries,Project Biologist,False,False,,79441,110351,,101369,3797,,,105166,9294,4958,,30693,44945,2%@55,https://cachuma-board.specialdistrict.org/administration,,08/27/2019,Santa Barbara,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cachuma Operation and Maintenance Board,Fisheries,Project Biologist,False,False,,79441,110351,,104034,919,,,104953,9544,5070,19403,11379,45396,2%@55,https://cachuma-board.specialdistrict.org/administration,,08/27/2019,Santa Barbara,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cachuma Operation and Maintenance Board,Operations,Operations Division Manager,False,False,,101023,121167,,85526,,,,85526,5673,,,30782,36455,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/27/2019,Santa Barbara,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cachuma Operation and Maintenance Board,Operations,Water Service Worker III / Lead,False,False,,61485,73746,,67184,16953,,,84137,6159,3286,,30676,40121,2%@55,https://cachuma-board.specialdistrict.org/administration,,08/27/2019,Santa Barbara,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cachuma Operation and Maintenance Board,Operations,Water Service Worker II,False,False,,51934,63848,,62938,7306,,,70244,5602,3078,18500,11350,38530,2%@55,https://cachuma-board.specialdistrict.org/administration,,08/27/2019,Santa Barbara,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cachuma Operation and Maintenance Board,Operations,Water Service Worker II,False,False,,51934,63848,,52333,7423,,,59756,3501,,,9509,13010,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/27/2019,Santa Barbara,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cachuma Operation and Maintenance Board,Fisheries,Project Biologist Aide,False,False,,47208,56621,,49525,2537,,,52062,3313,,,9419,12732,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/27/2019,Santa Barbara,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cachuma Operation and Maintenance Board,Administrative,Administrative Assistant II,False,False,,58362,70000,,34954,446,402,,35802,2294,,,10710,13004,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/27/2019,Santa Barbara,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cachuma Operation and Maintenance Board,Administrative,Administrative Assistant III,False,False,,26000,37440,,32261,287,,,32548,2187,,,23691,25878,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/27/2019,Santa Barbara,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cachuma Operation and Maintenance Board,Operations,Program Analyst,False,False,,58046,69621,,30276,1504,,,31780,2051,,,2354,4405,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/27/2019,Santa Barbara,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cachuma Operation and Maintenance Board,Fisheries,Project Assistant,False,False,,26000,37440,,15320,2707,,,18027,1016,,,,1016,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/27/2019,Santa Barbara,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cachuma Operation and Maintenance Board,Fisheries,Seasonal Employee,False,False,,26000,37440,,12964,1983,,,14947,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/27/2019,Santa Barbara,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cachuma Operation and Maintenance Board,Fisheries,Seasonal Employee,False,False,,26000,37440,,4212,754,,,4966,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/27/2019,Santa Barbara,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cachuma Operation and Maintenance Board,Administrative,Administrative Assistant II,False,False,,58362,70000,,4265,,,,4265,292,,,,292,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/27/2019,Santa Barbara,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cachuma Operation and Maintenance Board,Fisheries,Seasonal Employee,False,False,,26000,37440,,3675,53,,,3728,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/27/2019,Santa Barbara,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cachuma Operation and Maintenance Board,Administrative,Director,True,False,,,,,3600,,,,3600,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/27/2019,Santa Barbara,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cachuma Operation and Maintenance Board,Administrative,Director,True,False,,,,,3300,,,,3300,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/27/2019,Santa Barbara,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cachuma Operation and Maintenance Board,Administrative,Director,True,False,,,,,3000,,,,3000,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/27/2019,Santa Barbara,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cachuma Operation and Maintenance Board,Fisheries,Seasonal Employee,False,False,,26000,37440,,2255,132,,,2387,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/27/2019,Santa Barbara,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cachuma Operation and Maintenance Board,Administrative,Director,True,False,,,,,2176,,,,2176,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/27/2019,Santa Barbara,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)

