﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,15945,61006,,10,76961,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Administration,General Manager,False,False,,71500,71500,,73008,,,,73008,4939,,,18860,23799,2%@60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Public Works,Utility Worker I,False,False,,33176,41683,,35914,1688,,2830,40432,2244,,,15623,17867,2%@62,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Public Works,Utility Worker I,False,False,,33176,41683,,34791,2361,,2900,40052,2175,,,8057,10232,2%@62,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Public Works,Utility Worker II,False,False,,36067,45739,,33317,730,,5677,39724,2554,,,12255,14809,2%@60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Administration,District Secretary,False,False,,31616,37461,,36802,2786,,,39588,2495,,,16448,18943,2%@60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Public Works,Utility Worker I,False,False,,33176,41683,,33141,1313,,5127,39581,2324,,,14035,16359,2%@60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Administration,Finance Officer,False,False,,45084,57540,,36036,,,,36036,2299,,,13041,15340,2%@60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Fire Department,Fire Chief,False,False,,25137,25137,,21684,,,,21684,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Public Works,Chief Plant Operator,False,False,,10920,10920,,10290,,,,10290,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Maintenance,Park Maintenance,False,False,,20800,27040,,8457,,,,8457,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Fire Department,Assistant Fire Chief,False,False,,1172,1172,,3646,,,1354,5000,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Administration,Finance Officer,False,False,,45084,57540,,3824,,,,3824,257,,,1432,1689,2%@60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Maintenance,Janitor,False,False,,19178,24461,,2900,,,,2900,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Director,Board Member,True,False,,,,,,,,2625,2625,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Director,Board Member,True,False,,,,,,,,2475,2475,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Director,Board Member,True,False,,,,,,,,2400,2400,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Director,Board Member,True,False,,,,,,,,2250,2250,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Director,Board Member,True,False,,,,,,,,2025,2025,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Public Works,Librarian,False,False,,20800,20800,,1920,,,,1920,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,1574,1574,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,1419,1419,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,1190,1190,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,739,739,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,34,,,676,710,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,588,588,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,563,563,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,460,460,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,338,338,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,188,188,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,140,140,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,100,100,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,100,100,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,34,34,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,30,30,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,10,10,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,10,10,,,,,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

