﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Fire Chief,,,,75000,90000,,88569,,,,88569,,,11250,5602,16852,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,,,,53610,72148,,66387,18049,,,84436,,,8299,10174,18473,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,,,,53610,72148,,64317,19966,,,84283,,,8060,6914,14974,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter,,,,26208,47459,,45907,4809,,,50716,,,,8230,8230,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter,,,,26208,47459,,47459,3174,,,50633,,,,8230,8230,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,,,,53610,72148,,33313,,,,33313,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter,,,,26208,47459,,28748,2526,,,31274,,,,4109,4109,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter,,,,26208,47459,,28748,2294,,,31042,,,,6110,6110,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter,,,,26208,47459,,23695,,,,23695,,,3664,5487,9151,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Administration,Administrative Assistant,,,,20000,24000,,22522,,,,22522,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,,,,53610,72148,,13272,,,,13272,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,3386,,,,3386,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,,,,53610,72148,,2231,1135,,,3366,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,2100,,,,2100,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,1750,,,,1750,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,1475,,,,1475,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,1435,,,,1435,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,1325,,,,1325,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,1075,,,,1075,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,1075,,,,1075,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,1030,,,,1030,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,915,,,,915,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,800,,,,800,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,755,,,,755,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,715,,,,715,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,505,,,,505,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,435,,,,435,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,405,,,,405,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,10,,,,10,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection

