﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Miranda Community Services District,Wastewater,Assistant Operator,False,False,Assistant Operator,,19012,,33018,0,0,0,33018,0,0,0,0,0,,,,08/29/2023,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Miranda Community Services District,Water,Assistant Operator,False,False,Assistant Operator,,13000,,25110,0,0,0,25110,0,0,0,0,0,,,,08/29/2023,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Miranda Community Services District,Water,Operator,False,False,,12000,12000,,12000,,,,12000,,,,,0,,,,08/29/2023,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Miranda Community Services District,Administration,Office Manager,False,False,,,52000,,8415,,,,8415,,,,,0,,,,08/29/2023,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Miranda Community Services District,Fire,Firefighter,False,False,,,,,6468,,,,6468,,,,,0,,,,08/29/2023,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Miranda Community Services District,Water,Assistant Operator,False,False,Assistant Operator,,3250,,5184,0,0,0,5184,0,0,0,0,0,,,,08/29/2023,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Miranda Community Services District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Miranda Community Services District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Miranda Community Services District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Miranda Community Services District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Miranda Community Services District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services

