﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Burney Cemetery District,Administrative,Manager,False,False,,33600,33600,,33600,,,,33600,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery
2022,Special District,Burney Cemetery District,Administrative,Manager,False,False,,18000,18000,,18000,,,,18000,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery
2022,Special District,Burney Cemetery District,Office,Secretary,False,False,,16800,16800,,16800,,,,16800,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery
2022,Special District,Burney Cemetery District,Office,Secretary,False,False,,,,,6800,,,,6800,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery
2022,Special District,Burney Cemetery District,Operations,Maintenance,False,False,,4709,4709,,4709,,,,4709,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery
2022,Special District,Burney Cemetery District,Operations,Maintenance,False,False,,1335,1335,,1335,,,,1335,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery
2022,Special District,Burney Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery
2022,Special District,Burney Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery
2022,Special District,Burney Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery

