﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Modoc County Local Transportation Commission,Office Employee,Executive Director,False,False,,,,,127500,0,0,0,127500,0,0,0,11362,11362,N/A,modoctransportation.com,,08/30/2022,Modoc,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Modoc County Local Transportation Commission,Office Employee,Chief Fiscal Officer,False,False,,,,,70350,0,0,0,70350,9321,0,2111,11362,22794,2% @ 62,modoctransportation.com,,08/30/2022,Modoc,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Modoc County Local Transportation Commission,Office Employee,Office Assistant II,False,False,,,,,40135,0,0,0,40135,5318,0,1204,11362,17884,2% @ 62,modoctransportation.com,,08/30/2022,Modoc,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Modoc County Local Transportation Commission,Governing Board,"Board Member, Chair",False,False,,,,,2400,,,,2400,,,,,0,,modoctransportation.com,,08/30/2022,Modoc,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Modoc County Local Transportation Commission,Governing Board,Board Member,False,False,,,,,900,,,,900,,,,,0,,modoctransportation.com,,08/30/2022,Modoc,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Modoc County Local Transportation Commission,Governing Board,Board Member,False,False,,,,,900,,,,900,,,,,0,,modoctransportation.com,,08/30/2022,Modoc,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Modoc County Local Transportation Commission,Governing Board,Board Member,False,False,,,,,900,,,,900,,,,,0,,modoctransportation.com,,08/30/2022,Modoc,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Modoc County Local Transportation Commission,Governing Board,Board Member,False,False,,,,,900,,,,900,,,,,0,,modoctransportation.com,,08/30/2022,Modoc,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Modoc County Local Transportation Commission,Governing Board,Board Member,False,False,,,,,900,,,,900,,,,,0,,modoctransportation.com,,08/30/2022,Modoc,Transportation Planning,False,Transportation Planning Agencies

