﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Palm Springs,Fire,Fire Captain,False,False,,117150,142397,,141216,150685,4000,17972,313873,97737,,,26234,123971,75101 FS 3% @55,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Battalion Chief,False,False,,140501,171154,,171154,85604,3468,38746,298972,122837,,,26234,149071,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Captain,False,False,,111572,135616,,134804,113812,4000,27538,280154,98784,,,26234,125018,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Battalion Chief,False,False,,140501,171154,,171154,77577,3557,26420,278708,119365,,,26234,145599,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Battalion Chief,False,False,,140501,171154,,152802,89949,4000,28981,275732,106543,,,24487,131030,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Captain,False,False,,117150,142397,,141221,62141,22408,41583,267353,107572,,,26234,133806,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Deputy Chief,False,False,,166997,202985,,202985,10580,17427,35309,266301,139390,,,26234,165624,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Officer,False,False,,78540,110496,,105841,130579,11598,15410,263428,76910,,,26059,102969,SAFETY 3% @55 EE,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Chief,False,False,,193644,259860,,257889,,2500,2479,262868,139795,,,17410,157205,SAFETY 2.7% @ 57,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Captain,False,False,,117150,142397,,141216,89258,4000,24623,259097,99916,,,12957,112873,75101 FS 3% @55,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Battalion Chief,False,False,,140501,171154,,171154,44099,3412,39017,257682,123266,,,26234,149500,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Captain,False,False,,111572,135616,,134677,83002,4000,35914,257593,100014,,,26234,126248,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Captain,False,False,,160584,205404,,197062,,24418,35912,257392,156078,,,24321,180399,75001 P 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,City Manager,Assistant City Manager,False,False,,188928,253488,,235563,,2500,19057,257120,91388,,,18610,109998,MISC 2% @ 60,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Captain,False,False,,117150,142397,,141216,81590,4000,27213,254019,99340,,,26234,125574,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Engineer,False,False,,89729,120247,,119359,108275,4000,20384,252018,85807,,,26234,112041,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Community & Economic Development,Deputy City Manager,False,False,,171156,229896,,214535,,26373,10727,251635,74289,,,9881,84170,MISC 2% @ 62,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Captain,False,False,,117150,142397,,141216,74799,4000,29111,249126,101518,,,26234,127752,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Captain,False,False,,117150,142397,,141221,75099,4000,28768,249088,104367,,,26234,130601,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Lieutenant,False,False,,135756,173724,,166987,8887,25639,47382,248895,137911,,,26059,163970,75001 PMX 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Lieutenant,False,False,,135756,173724,,166502,14056,15964,52261,248783,139056,,,26059,165115,75001 PMX 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Captain,False,False,,160584,205404,,197264,,16150,34747,248161,156141,,,26059,182200,75001 PMX 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Officer,False,False,,82464,116016,,111129,102101,5000,24567,242797,86024,,,26059,112083,75101 PS 3% @55,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Captain,False,False,,111572,135616,,134525,63963,10565,33009,242062,98233,,,26234,124467,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,City Manager,City Manager,False,False,,0,0,,200962,,30925,10125,242012,63480,,,19507,82987,MISC 2% @ 62,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Sergeant,False,False,,107064,150612,,144270,59267,13146,24877,241560,111337,,,26059,137396,75101 PS 3% @55,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Captain,False,False,,111572,135616,,127120,56428,15688,40563,239799,98022,,,26234,124256,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Captain,False,False,,117150,142397,,141216,59865,4000,34510,239591,103746,,,26234,129980,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Captain,False,False,,111572,135616,,139083,55562,12208,31997,238850,104819,,,24487,129306,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Engineer,False,False,,89729,120247,,114577,88265,4000,29038,235880,88119,,,26234,114353,SAFETY 2.7% @ 57,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Engineer,False,False,,89729,120247,,102382,102920,4000,25729,235031,80617,,,25896,106513,SAFETY 2.7% @ 57,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Deputy Chief,False,False,,166997,202985,,181663,16914,3355,29751,231683,123527,,,26234,149761,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Engineer,False,False,,89729,120247,,119249,73499,4000,34861,231609,90334,,,26234,116568,75101 FS 3% @55,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Engineer,False,False,,78026,104562,,103695,92544,4000,28645,228884,81268,,,26234,107502,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Chief,False,False,,193644,259860,,150542,,77296,1000,228838,96622,,,17339,113961,SAFETY 2.7% @ 57,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,City Manager,Deputy City Manager,False,False,,171156,229896,,190835,,23034,14615,228484,72494,,,29,72523,MISC 2% @ 62,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Finance & Treasury,Director Of Finance & Treasurer,False,False,,157392,211524,,207698,,12669,5400,225767,76616,,,9881,86497,MISC 2% @ 60,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Lieutenant,False,False,,135756,173724,,166486,14229,2500,42283,225498,133329,,,26059,159388,75001 P 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Captain,False,False,,117150,142397,,141548,60447,4000,19336,225331,94354,,,26234,120588,75101 FS 3% @55,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Engineer,False,False,,89729,120247,,119359,75445,4000,24725,223529,85807,,,26234,112041,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Captain,False,False,,117150,142397,,141216,56449,4000,20295,221960,99163,,,26234,125397,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Engineer,False,False,,78026,104562,,103932,77218,14104,26297,221551,79888,,,24273,104161,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Engineer,False,False,,89729,120247,,116729,69997,4000,29411,220137,88933,,,26234,115167,SAFETY 2.7% @ 57,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Engineer,False,False,,89729,120247,,119249,86017,4000,9888,219154,79298,,,26234,105532,75101 FS 3% @55,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Lieutenant,False,False,,135756,173724,,166912,,25017,26166,218095,129820,,,26059,155879,75001 P 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Engineer,False,False,,89729,120247,,119249,67400,4000,23916,214565,87908,,,24487,112395,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Lieutenant,False,False,,135756,173724,,166489,1022,11520,34648,213679,135547,,,26059,161606,75001 P 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Sergeant,False,False,,107064,150612,,144270,32141,9091,26576,212078,109268,,,26059,135327,75001 P 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Engineer,False,False,,89729,120247,,119654,66422,4000,18418,208494,87527,,,26234,113761,SAFETY 2.7% @ 57,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Sergeant,False,False,,101952,143460,,136612,36807,5000,28948,207367,105204,,,26059,131263,75001 P 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Engineering Services,City Engineer,False,False,,146160,196596,,193040,,2500,9652,205192,74770,,,26009,100779,MISC 2% @ 60,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Community & Economic Development,Director Of Community & Economic Development,False,False,,135792,182544,,179242,,13558,9955,202755,67728,,,25015,92743,MISC 2% @ 62,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Sergeant,False,False,,107064,150612,,144270,19131,14471,24818,202690,107226,,,26059,133285,75001 P 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Captain,False,False,,111572,135616,,124377,51275,4000,22600,202252,88062,,,26234,114296,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Sergeant,False,False,,107064,150612,,144270,31441,5000,20083,200794,107736,,,24321,132057,75001 P 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Engineer,False,False,,89729,120247,,101056,83019,4000,12152,200227,71181,,,26234,97415,SAFETY 2.7% @ 57,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Officer (Aviation),False,False,,82464,116016,,111129,54060,14594,16498,196281,82268,,,26059,108327,75001 P 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Officer,False,False,,82464,116016,,111352,53985,5000,25364,195701,86614,,,26059,112673,SAFETY 3% @55 EE,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Sergeant,False,False,,107064,150612,,144270,16955,5000,25658,191883,107736,,,26059,133795,75001 P 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Sergeant (Aviation),False,False,,107064,150612,,144270,14369,5000,22585,186224,112102,,,26059,138161,75001 P 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Officer,False,False,,82464,116016,,110571,48074,5000,22226,185871,83710,,,24321,108031,75001 P 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Sergeant,False,False,,107064,150612,,144270,10314,5000,26078,185662,107992,,,26059,134051,75001 P 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Engineer,False,False,,89729,120247,,101050,70473,4000,8440,183963,69547,,,26234,95781,SAFETY 2.7% @ 57,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Sergeant,False,False,,107064,150612,,144270,2237,11401,25518,183426,107992,,,26059,134051,75001 P 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Sergeant,False,False,,107064,150612,,144270,11216,5000,22769,183255,105950,,,26059,132009,75001 P 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Captain,False,False,,111572,135616,,134917,23317,4000,18009,180243,93900,,,26234,120134,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Aviation,Executive Director Ps Int'L Airport,False,False,,161316,216900,,163020,,2500,14235,179755,63960,,,9881,73841,MISC 2% @ 62,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Sergeant,False,False,,107064,150612,,144270,6271,5000,23558,179099,106460,,,26059,132519,75001 P 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Sergeant,False,False,,107064,150612,,144270,14259,5000,15497,179026,107226,,,26059,133285,75001 P 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Captain,False,False,,111572,135616,,79672,0,80336,17452,177460,58938,,,14284,73222,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Library,Director Of Library Services,False,False,,135792,182544,,162380,,2500,12040,176920,64315,,,19889,84204,70003 2.7% @ 55,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Sergeant,False,False,,107064,150612,,144270,3537,5000,24087,176894,109268,,,26059,135327,75001 P 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Sergeant,False,False,,107064,150612,,144270,4307,5000,23014,176591,106460,,,26059,132519,75101 PS 3% @55,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Officer,False,False,,82464,116016,,111129,43470,5000,15745,175344,80498,,,12871,93369,75101 PS 3% @55,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Engineer,False,False,,89729,120247,,119249,32225,4000,19810,175284,81574,,,26234,107808,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Officer,False,False,,82464,116016,,111129,32303,12429,17962,173823,85434,,,26059,111493,75001 P 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Captain,False,False,,117150,142397,,121470,0,4000,47724,173194,98949,,,26234,125183,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Recreation,Parks And Recreation Manager,False,False,,84936,114252,,116558,45636,5878,4756,172828,42129,,,23097,65226,70003 2.7% @ 55,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Engineer,False,False,,89729,120247,,93768,65675,4000,8800,172243,64539,,,26234,90773,SAFETY 2.7% @ 57,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Officer,False,False,,82464,116016,,111537,39482,5000,15144,171163,84302,,,24321,108623,75001 P 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Officer,False,False,,82464,116016,,112193,34944,5000,17970,170107,82223,,,26059,108282,75101 PS 3% @55,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Officer,False,False,,82464,116016,,110268,40000,5000,14112,169380,78290,,,12871,91161,SAFETY 2.7% @ 57,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Engineer,False,False,,89729,120247,,119278,15540,4000,30265,169083,87718,,,26234,113952,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Firefighter,False,False,,78464,105149,,98087,58078,4000,8355,168520,67500,,,26234,93734,SAFETY 2.7% @ 57,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Engineer,False,False,,78026,104562,,103695,37415,4000,23387,168497,78039,,,26234,104273,74001 F 3% @ 50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Officer,False,False,,78540,110496,,105841,33680,5000,23032,167553,74612,,,24321,98933,SAFETY 2.7% @ 57,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Officer,False,False,,82464,116016,,111129,31422,11894,13095,167540,75875,,,12871,88746,SAFETY 2.7% @ 57,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Officer,False,False,,82464,116016,,111129,22513,9953,23817,167412,85636,,,26059,111695,75001 P 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Officer,False,False,,82464,116016,,111129,23484,8983,23632,167228,90371,,,24321,114692,75001 P 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Engineer,False,False,,89729,120247,,119249,27582,4000,15604,166435,82058,,,26234,108292,SAFETY 2.7% @ 57,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Engineer,False,False,,89729,120247,,93744,54461,4000,14206,166411,67564,,,26234,93798,SAFETY 2.7% @ 57,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Police,Police Officer (Aviation),False,False,,82464,116016,,111129,33241,5000,16668,166038,81678,,,26059,107737,75001 P 3% @50,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Planning,Principal Planner,False,False,,114252,153540,,150762,2291,2500,9586,165139,58407,,,17841,76248,70003 2.7% @ 55,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Fire,Fire Engineer,False,False,,89729,120247,,105352,40500,4000,15166,165018,76653,,,26234,102887,SAFETY 2.7% @ 57,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,
2022,City,Palm Springs,Information Technology,Information Technology Network Engineer,False,False,,108708,146208,,122786,4202,18276,19645,164909,47526,,,9881,57407,70003 2.7% @ 55,https://www.palmspringsca.gov/government/departments/human-resources,44092,06/27/2023,Riverside,,False,