﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Administration,Regional Executive Director,False,False,,,130000,,130000,,1855,,131855,15394,,,12224,27618,2.7@55,www.ssvems.com,,08/27/2019,Placer,Ambulance Service|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Management,Associate Director - Rocklin,False,False,,76960,93538,,93538,,4555,,98093,11452,,,20503,31955,2.7@55,www.ssvems.com,,08/27/2019,Placer,Ambulance Service|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Management,Associate Director - Redding,False,False,,76960,96538,,96538,,468,,97006,11216,,,18726,29942,2.7@55,www.ssvems.com,,08/27/2019,Placer,Ambulance Service|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,Epo/Grant Coordinator,False,False,,65146,79373,,78129,,,,78129,9122,,,17226,26348,2.7@55,www.ssvems.com,,08/27/2019,Placer,Ambulance Service|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,Qi/Education Coordinator,False,False,,64605,78528,,74221,,,,74221,4849,,,20503,25352,2%@62,www.ssvems.com,,08/27/2019,Placer,Ambulance Service|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,Contract Specialist,False,False,,58677,71388,,70039,,,,70039,8177,,,12673,20850,2.7@55,www.ssvems.com,,08/27/2019,Placer,Ambulance Service|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,Ems Specialist,False,False,,59134,73317,,67075,,,,67075,4829,,,10359,15188,2%@60,www.ssvems.com,,08/27/2019,Placer,Ambulance Service|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,Specialty Center Coordinator,False,False,,63565,73584,,58215,,,,58215,3803,,,1609,5412,2%@62,www.ssvems.com,,08/27/2019,Placer,Ambulance Service|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Clerical,Administrative Secretary,False,False,,42224,51324,,50518,,,,50518,5898,,,16051,21949,2.7@55,www.ssvems.com,,08/27/2019,Placer,Ambulance Service|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Clerical,Certifications Specialist,False,False,,34299,41691,,31592,,,,31592,2275,,,,2275,2%@62,www.ssvems.com,,08/27/2019,Placer,Ambulance Service|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Clerical,Clerical Support,False,False,,20966,25485,,21604,,,,21604,1411,,,1724,3135,2%@62,www.ssvems.com,,08/27/2019,Placer,Ambulance Service|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Supervisor - Butte,False,False,,,,,,,,,0,,,,,0,,www.ssvems.com,,08/27/2019,Placer,Ambulance Service|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Supervisor - Colusa,False,False,,,,,,,,,0,,,,,0,,www.ssvems.com,,08/27/2019,Placer,Ambulance Service|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Supervisor - Glenn,False,False,,,,,,,,,0,,,,,0,,www.ssvems.com,,08/27/2019,Placer,Ambulance Service|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Supervisor - Nevada,False,False,,,,,,,,,0,,,,,0,,www.ssvems.com,,08/27/2019,Placer,Ambulance Service|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Supervisor - Shasta,False,False,,,,,,,,,0,,,,,0,,www.ssvems.com,,08/27/2019,Placer,Ambulance Service|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Supervisor - Siskiyou,False,False,,,,,,,,,0,,,,,0,,www.ssvems.com,,08/27/2019,Placer,Ambulance Service|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Supervisor - Sutter,False,False,,,,,,,,,0,,,,,0,,www.ssvems.com,,08/27/2019,Placer,Ambulance Service|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Supervisor - Tehama,False,False,,,,,,,,,0,,,,,0,,www.ssvems.com,,08/27/2019,Placer,Ambulance Service|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Supervisor - Yuba,False,False,,,,,,,,,0,,,,,0,,www.ssvems.com,,08/27/2019,Placer,Ambulance Service|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Supervisor -Placer,False,False,,,,,,,,,0,,,,,0,,www.ssvems.com,,08/27/2019,Placer,Ambulance Service|Other Enterprise,True,Joint Powers Authority (JPA)

