﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Del Paso Manor Water District,Administration,General Manager,False,False,,,,,110000,,,,110000,5865,,,7250,13115,2%@55,delpasomanorwd.org,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Del Paso Manor Water District,Field,Field Supervisor,False,False,,71932,91806,,62539,3693,,,66232,4583,,,18989,23572,2%@55,delpasomanorwd.org,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Del Paso Manor Water District,Administration,Office Manager,False,False,,48687,62138,,55015,1948,,,56963,4055,,,19527,23582,2%@62,delpasomanorwd.org,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Del Paso Manor Water District,Field,O&M Tech II / Construction Coordinator,False,False,,59179,75529,,26104,2347,,,28451,1819,,,2450,4269,2%@62,delpasomanorwd.org,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Del Paso Manor Water District,Field,O&M Tech II,False,False,,48687,62138,,18555,664,,,19219,1385,,,7007,8392,2%@62,delpasomanorwd.org,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Del Paso Manor Water District,Board Member,President,True,False,,,,,,,,9600,9600,,,,,0,,delpasomanorwd.org,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Del Paso Manor Water District,Field,O&M Tech II,False,False,,48687,62138,,7276,37,,,7313,508,,,2429,2937,2%@62,delpasomanorwd.org,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Del Paso Manor Water District,Board Member,Director,True,False,,,,,,,,3000,3000,,,,,0,,delpasomanorwd.org,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Del Paso Manor Water District,Board Member,Director,True,False,,,,,,,,2500,2500,,,,,0,,delpasomanorwd.org,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Del Paso Manor Water District,Board Member,Director,True,False,,,,,,,,2500,2500,,,,,0,,delpasomanorwd.org,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Del Paso Manor Water District,Board Member,Vice President,True,False,,,,,,,,1400,1400,,,,,0,,delpasomanorwd.org,,08/31/2021,Sacramento,Water Enterprise,False,County Water

