﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Kingsburg Cemetery District,Administration,Superintendent,,,,49267,49267,49267,,,,,49267,,0,5401,16896,22297,,,,07/01/2014,Fresno,Cemetery,,Cemetery
2009,Special District,Kingsburg Cemetery District,Cemetery,Mech/Groundsman,,,,33731,33731,33731,,,,,33731,,0,3698,13872,17570,,,,07/01/2014,Fresno,Cemetery,,Cemetery
2009,Special District,Kingsburg Cemetery District,Administration,Administrative Secretary,,,,28051,28051,28051,,,,,28051,,0,3075,9528,12603,,,,07/01/2014,Fresno,Cemetery,,Cemetery
2009,Special District,Kingsburg Cemetery District,Cemetery,Groundsman,,,,27952,27952,27952,,,,,27952,,0,3064,23028,26092,,,,07/01/2014,Fresno,Cemetery,,Cemetery
2009,Special District,Kingsburg Cemetery District,Cemetery,Groundsman,,,,24482,24482,24482,,,,,24482,,0,1290,5531,6821,,,,07/01/2014,Fresno,Cemetery,,Cemetery
2009,Special District,Kingsburg Cemetery District,Board Member,President,,,,,,500,,,,,500,,,,,0,,,,07/01/2014,Fresno,Cemetery,,Cemetery
2009,Special District,Kingsburg Cemetery District,Board Member,Trustee,,,,,,500,,,,,500,,,,,0,,,,07/01/2014,Fresno,Cemetery,,Cemetery
2009,Special District,Kingsburg Cemetery District,Board Member,Trustee,,,,,,500,,,,,500,,,,,0,,,,07/01/2014,Fresno,Cemetery,,Cemetery

