﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Del Rey Oaks,City Hall,City Manager,,,,132000,132000,142394,,,,,142394,,6366,8912,13588,28866,2% @ 60,https://www.delreyoaks.org/,1631,06/14/2016,Monterey,,,
2010,City,Del Rey Oaks,Police Department,Chief of Police,,,,110200,110200,133556,,,,,133556,,5897,8255,17869,32021,2% @ 55,https://www.delreyoaks.org/,1631,06/14/2016,Monterey,,,
2010,City,Del Rey Oaks,Police Department,Sergeant,,,,74292,74292,90037,,,,,90037,,3690,5166,17869,26725,,https://www.delreyoaks.org/,1631,06/14/2016,Monterey,,,
2010,City,Del Rey Oaks,Police Department,Sergeant,,,,74292,74292,72421,,,,,72421,,3053,4274,13432,20759,2%@ 55,https://www.delreyoaks.org/,1631,06/14/2016,Monterey,,,
2010,City,Del Rey Oaks,Police Department,Officer,,,,58212,58212,72369,,,,,72369,,2997,4204,17869,25070,2% @ 55,https://www.delreyoaks.org/,1631,06/14/2016,Monterey,,,
2010,City,Del Rey Oaks,Police Department,Officer,,,,58212,58212,71861,,,,,71861,,3130,4383,6786,14299,2% @ 55,https://www.delreyoaks.org/,1631,06/14/2016,Monterey,,,
2010,City,Del Rey Oaks,City Hall,Deputy City Clerk,,,,59508,59508,68864,,,,,68864,,3044,4262,6786,14092,2% @ 60,https://www.delreyoaks.org/,1631,06/14/2016,Monterey,,,
2010,City,Del Rey Oaks,Police Department,Officer,,,,58212,58212,66793,,,,,66793,,2928,4099,18373,25400,2%@ 55,https://www.delreyoaks.org/,1631,06/14/2016,Monterey,,,
2010,City,Del Rey Oaks,City Hall,Deputy City Clerk,,,,56664,56664,58371,,,,,58371,,2633,3686,17868,24187,2% @ 60,https://www.delreyoaks.org/,1631,06/14/2016,Monterey,,,
2010,City,Del Rey Oaks,Police Department,Officer,,,,58212,58212,58074,,,,,58074,,1351,1891,7669,10911,2%@ 55,https://www.delreyoaks.org/,1631,06/14/2016,Monterey,,,
2010,City,Del Rey Oaks,Public Works,Maintenance,,,,48960,48960,56687,,,,,56687,,2437,3411,13432,19280,,https://www.delreyoaks.org/,1631,06/14/2016,Monterey,,,
2010,City,Del Rey Oaks,Public Works,Maintenance,,,,48960,48960,50376,,,,,50376,,2317,3039,13432,18788,,https://www.delreyoaks.org/,1631,06/14/2016,Monterey,,,
2010,City,Del Rey Oaks,Police Department,Officer,,,,58212,58212,19395,,,,,19395,,570,798,0,1368,2%@ 55,https://www.delreyoaks.org/,1631,06/14/2016,Monterey,,,
2010,City,Del Rey Oaks,Police Department,Officer,,,,58212,58212,3830,,,,,3830,,103,144,0,247,2% @ 55,https://www.delreyoaks.org/,1631,06/14/2016,Monterey,,,
2010,City,Del Rey Oaks,City Council,Mayor,,,,2700,2700,2700,,,,,2700,,0,0,2106,2106,,https://www.delreyoaks.org/,1631,06/14/2016,Monterey,,,
2010,City,Del Rey Oaks,Police Department,Reserve Officer,,,,1853,1853,1853,,,,,1853,,0,0,0,0,,https://www.delreyoaks.org/,1631,06/14/2016,Monterey,,,
2010,City,Del Rey Oaks,Police Department,Reserve Officer,,,,1531,1531,1531,,,,,1531,,0,0,0,0,,https://www.delreyoaks.org/,1631,06/14/2016,Monterey,,,
2010,City,Del Rey Oaks,Police Department,Reserve Officer,,,,1206,1206,1206,,,,,1206,,0,0,0,0,,https://www.delreyoaks.org/,1631,06/14/2016,Monterey,,,
2010,City,Del Rey Oaks,City Council,Council Member,,,,1200,1200,1200,,,,,1200,,0,0,2106,2106,,https://www.delreyoaks.org/,1631,06/14/2016,Monterey,,,
2010,City,Del Rey Oaks,City Council,Council Member,,,,1200,1200,1200,,,,,1200,,0,0,1361,1361,,https://www.delreyoaks.org/,1631,06/14/2016,Monterey,,,
2010,City,Del Rey Oaks,City Council,Vice Mayor,,,,1200,1200,1200,,,,,1200,,0,0,1361,1361,,https://www.delreyoaks.org/,1631,06/14/2016,Monterey,,,
2010,City,Del Rey Oaks,City Council,Council Member,,,,1200,1200,1200,,,,,1200,,0,0,0,0,,https://www.delreyoaks.org/,1631,06/14/2016,Monterey,,,
2010,City,Del Rey Oaks,Police Department,Reserve Officer,,,,1074,1074,1074,,,,,1074,,0,0,0,0,,https://www.delreyoaks.org/,1631,06/14/2016,Monterey,,,
2010,City,Del Rey Oaks,Police Department,Reserve Officer,,,,804,804,804,,,,,804,,0,0,0,0,,https://www.delreyoaks.org/,1631,06/14/2016,Monterey,,,
2010,City,Del Rey Oaks,Police Department,Reserve Officer,,,,447,447,447,,,,,447,,0,0,0,0,,https://www.delreyoaks.org/,1631,06/14/2016,Monterey,,,

