﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Santa Clara County Schools Insurance Group,General,Executive Director,False,False,,152482,204340,,204780,,,,204780,14304,,,14888,29192,2%@55,,,09/29/2020,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara County Schools Insurance Group,Loss Control,Senior Principal Member Services,False,False,,134319,180000,,80645,,,,80645,5739,,,5863,11602,2%@55,,,09/29/2020,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara County Schools Insurance Group,Loss Control,Loss Control Manager,False,False,,90081,120717,,62615,,,,62615,4421,,,4552,8973,2%@55,,,09/29/2020,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara County Schools Insurance Group,Loss Control,Loss Control Manager,False,False,,90081,120717,,51870,,,,51870,3458,,,3771,7229,2%@55,,,09/29/2020,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara County Schools Insurance Group,General,Office Administrator,False,False,,59314,77980,,40792,,,,40792,2885,,,2996,5881,2%@55,,,09/29/2020,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara County Schools Insurance Group,General,Administrative Assistant,False,False,,52210,68639,,25831,,,,25831,1869,,,1878,3747,2%@55,,,09/29/2020,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara County Schools Insurance Group,General,Office Administrator,False,False,,59314,77980,,19693,,,,19693,1272,,,1432,2704,2%@55,,,09/29/2020,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara County Schools Insurance Group,Loss Control,Loss Control Manager,False,False,,90081,120717,,18307,,,,18307,1103,,,1331,2434,2%@55,,,09/29/2020,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara County Schools Insurance Group,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara County Schools Insurance Group,Board Member,Treasurer,False,False,Secretary,,,,0,0,0,0,0,0,0,0,0,0,,,,09/29/2020,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara County Schools Insurance Group,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

