﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Ventura Regional Sanitation District,Administration,General Manager,False,False,,149157,180586,,173161,,13891,0,187052,54862,1602,,8221,64685,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Administration,Director Of Finance & Admin,False,False,,119704,145891,,143942,,14659,5360,163961,45289,1304,,5689,52282,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Solid Waste,Fleet Maintenance Supervisor,False,False,,69285,84406,,90038,,16675,5385,112098,30184,913,,5236,36333,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,W/Ww Ops Superintendent,False,False,,74734,91062,,97616,,8669,50,106335,31297,887,,8221,40405,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Solid Waste,Technical Ops Supervisor,False,False,,69285,84406,,81387,,10704,3681,95772,27424,769,,5689,33882,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Administration,Human Resources Analyst,False,False,,72946,88878,,86379,,2137,5699,94215,14973,752,,613,16338,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,W/Ww Supervisor,False,False,,69285,84406,,74995,3512,6898,7549,92954,24914,696,,5687,31297,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,Environmental Resource Analyst,False,False,,69285,84406,,84475,,6222,50,90747,28512,808,,7768,37088,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,Environmental Resource Analyst,False,False,,69285,84406,,84406,,,5749,90155,24697,698,,613,26008,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Administration,Accounting Supervisor,False,False,,62356,75696,,73952,1998,7150,4003,87103,23966,675,,5689,30330,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Administration,Management Analyst,False,False,,69285,84406,,81924,,4870,0,86794,25998,733,,7273,34004,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Equipment Operator,False,False,,53102,64750,,61356,18708,2615,3293,85972,20903,583,,8497,29983,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Solid Waste,Senior Engineer,False,False,,84947,104894,,76107,,9632,0,85739,25320,710,,7768,33798,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Solid Waste,Director Of Operations,False,False,,119704,145891,,81012,,,3165,84177,13321,657,,354,14332,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,Environmental Resource Analyst,False,False,,69285,84406,,76670,,,7476,84146,23974,676,,5677,30327,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,Instrumentation Technician,False,False,,64106,78083,,78083,495,,5320,83898,12976,648,,5677,19301,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,Environmental Resource Analyst,False,False,,69285,84406,,81850,,,25,81875,24460,691,,8221,33372,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,W/Ww Supervisor,False,False,,69285,84406,,78038,,,2310,80348,22520,626,,7210,30356,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,W/Ww Treatment Operator II,False,False,,54454,66227,,65440,2086,6548,4958,79032,22846,637,,6865,30348,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,W/Ww Treatment Operator II,False,False,,54454,66227,,63174,2262,,10180,75616,21006,562,,5535,27103,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,W/Ww Supervisor,False,False,,69285,84406,,66428,395,4516,3817,75156,21053,599,,5119,26771,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Biosolids,Bio/Www Treatment Facility Operator,False,False,,45136,72134,,62032,13005,,0,75037,1044,51,,390,1485,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Equipment Operator,False,False,,53102,64750,,45371,27117,,2522,75010,15975,438,,8497,24910,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Equipment Operator,False,False,,53102,64750,,64750,6384,,3573,74707,20084,560,,7381,28025,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Equipment Operator,False,False,,53102,64750,,62801,7244,,3270,73315,20085,560,,8497,29142,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,W/Ww Supervisor,False,False,,69285,84406,,71319,54,,1711,73084,21325,596,,6759,28680,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Solid Waste,Director Of Operations,False,False,,119704,145891,,48591,,22450,1828,72869,13508,420,,447,14375,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Administration,Executive Assistant,False,False,,53430,65021,,64521,5024,2501,661,72707,20142,558,,7273,27973,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Administration,Management Analyst,False,False,,69285,84406,,67525,,,4584,72109,19775,551,,613,20939,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Ops Supervisor,False,False,,60954,73145,,68121,2247,,693,71061,21134,587,,8285,30006,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Solid Waste,W/Ww Electrical/Mechanical Worker,False,False,,55141,67038,,50867,13054,3852,2989,70762,9241,462,,6446,16149,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Administration,Management Analyst,False,False,,69285,84406,,65727,,,4893,70620,11043,522,,5033,16598,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,W/Ww Worker,False,False,,45136,54787,,56208,4617,3060,6729,70614,12226,511,,5836,18573,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Worker,False,False,,40976,49941,,50129,17233,,2915,70277,15900,435,,7381,23716,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Worker,False,False,,40976,49941,,50490,13561,2929,2970,69950,16877,490,,7381,24748,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,W/Ww Worker,False,False,,45136,54787,,55210,6110,2257,5165,68742,20087,553,,7981,28621,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,Management Specialist,False,False,,49629,60403,,57647,679,5126,3927,67379,18912,520,,5689,25121,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Equipment Operator,False,False,,53102,64750,,62597,1777,,1628,66002,8006,381,,7381,15768,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Worker,False,False,,40976,49941,,49987,7847,,7704,65538,15855,434,,880,17169,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Administration,Management Analyst,False,False,,69285,84406,,59829,,0,5699,65528,10392,507,,1291,12190,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,W/Ww Worker,False,False,,45136,54787,,54787,2231,,7239,64257,17052,469,,1219,18740,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,W/Ww Worker,False,False,,45136,54787,,51429,1555,,10478,63462,17038,473,,1385,18896,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,W/Ww Worker,False,False,,45136,54787,,53471,4975,,4688,63134,16623,458,,7528,24609,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Worker,False,False,,40976,49941,,49536,5034,,7654,62224,15873,435,,613,16921,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,W/Ww Electrical/Mechanical Worker,False,False,,55141,67038,,53471,3068,,4470,61009,10040,491,,5677,16208,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,W/Ww Treatment Operator L,False,False,,45136,54787,,46086,4334,951,8520,59891,15851,435,,5677,21963,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Administration,Management Specialist,False,False,,49629,60403,,55413,858,2323,25,58619,18859,522,,8221,27602,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Administration,Management Specialist,False,False,,49629,60403,,52605,,1162,4702,58469,16163,443,,5689,22295,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Biosolids,Bio/Www Treatment Facility Operator,False,False,,45136,72134,,51852,1961,,3868,57681,16727,468,,7031,24226,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Administration,Fiscal Assistant,False,False,,44013,53581,,52671,,1030,3928,57629,16618,455,,5689,22762,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Administration,Fiscal Assistant,False,False,,44013,53581,,52671,,,4677,57348,16313,448,,5689,22450,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Solid Waste,Administrative Assistant,False,False,,44013,53581,,53039,321,3091,25,56476,17143,468,,7273,24884,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Biosolids,Bio/Www Treatment Facility Operator,False,False,,45136,72134,,46965,8798,,0,55763,4896,230,,6416,11542,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,W/Ww Worker,False,False,,45136,54787,,54354,399,,515,55268,16518,453,,6865,23836,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,W/Ww Worker,False,False,,45136,54787,,47922,355,1054,4444,53775,15120,414,,5677,21211,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Administration,Fiscal Assistant,False,False,,44013,53581,,47025,67,,5496,52588,8228,394,,5689,14311,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,W/Ww Worker,False,False,,45136,54787,,49192,807,1054,50,51103,16643,457,,7238,24338,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,W/Ww Worker,False,False,,45136,54787,,48927,458,,25,49410,9404,457,,7981,17842,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Equipment Operator,False,False,,53102,64750,,36095,1636,6957,1921,46609,10957,309,,4258,15524,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Administration,Fiscal Assistant,False,False,,44013,53581,,41678,28,,3432,45138,2213,104,,5033,7350,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Solid Waste,Engineering Technician,False,False,,51480,62712,,41004,553,,3177,44734,7095,333,,3436,10864,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Biosolids,Biosolids/Ww Treatment Facility Superintendent,False,False,,74734,91062,,42076,,,40,42116,7504,361,,890,8755,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Administration,Office Assistant,False,False,,37461,45552,,33175,59,,0,33234,3033,139,,8221,11393,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,W/Ww Electrical/Mechanical Worker,False,False,,55141,67038,,33180,,,0,33180,0,0,,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Biosolids,Bio/Www Treatment Facility Operator,False,False,,45136,72134,,24782,1925,1491,28,28226,0,0,,3684,3684,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Equipment Operator,False,False,,53102,64750,,21463,1598,,1159,24220,6830,197,,3403,10430,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Administration,Fiscal Assistant,False,False,,44013,53581,,20872,,,0,20872,0,0,,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Solid Waste,Sw Operations Superintendent,False,False,,74734,91062,,16638,,,839,17477,5361,161,,2771,8293,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Administration,Office Assistant,False,False,,37461,45552,,15370,,,25,15395,6763,157,,7273,14193,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Operations Superintendent,False,False,,74734,91062,,12840,,,0,12840,3001,146,,1195,4342,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,Instrumentation Technician,False,False,,64106,78083,,12733,,,0,12733,0,0,,1056,1056,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,Construction Specialist,False,False,,58677,71594,,9569,,,0,9569,0,0,,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Board,Director,True,False,,0,13392,,6510,,,,6510,,,,,0,,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Board,Director,True,False,,0,13392,,6324,,,,6324,,,,,0,,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,W/Ww Helper,False,False,,31325,38209,,6295,,,0,6295,0,0,,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Equipment Operator,False,False,,53102,64750,,4340,1135,300,175,5950,40,40,,327,407,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Board,Director,True,False,,0,13392,,5022,,,,5022,,,,,0,,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Board,Director,True,False,,0,13392,,4650,,,,4650,,,,,0,,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,Source Control Inspector,False,False,,60778,73944,,2316,,1750,100,4166,770,46,,291,1107,2% @ 55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Board,Director,True,False,,0,13392,,3162,,,,3162,,,,,0,,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Board,Director,True,False,,0,13392,,3162,,,,3162,,,,,0,,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Board,Director,True,False,,0,13392,,2976,,,,2976,,,,,0,,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Board,Director,True,False,,0,13392,,2418,,,,2418,,,,,0,,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Board,Director,True,False,,0,13392,,1674,,,,1674,,,,,0,,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Board,Director,True,False,,0,13392,,1302,,,,1302,,,,,0,,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2013,Special District,Ventura Regional Sanitation District,Waste Water,W/Ww Worker,False,False,,45136,54787,,398,,,40,438,0,0,,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation

