﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Town of Discovery Bay Community Services District,Administration,Manager,False,False,,120000,150000,,129995,,,,129995,,,,60,60,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Administration,Manager,False,False,,120000,150000,,113777,,,,113777,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Water & Wastewater Services,Manager,False,False,,69992,87589,,93496,,,,93496,,,250,,250,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Administration,Financial Services,False,False,,69992,87589,,83000,,,,83000,,,,1828,1828,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Manager,False,False,,69992,87589,,73583,,,,73583,,,,1362,1362,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Water Services,Water Services II,False,False,,55806,63149,,63149,3781,,,66930,,,,1138,1138,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Administration,Executive Services A,False,False,,55806,63149,,62872,,,,62872,,,194,19,213,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Administration,Financial Services,False,False,,54434,68058,,58997,,,,58997,,,,1770,1770,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Administration,Admin Services B,False,False,,49296,55786,,55131,,,,55131,,,,666,666,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Wastewater Services,Maintenance III,False,False,,46946,53144,,51312,,,,51312,,,,1289,1289,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Administration,Admin Services A,False,False,,44658,50523,,48188,,,,48188,,,250,9,259,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Landscape III,False,False,,46944,53148,,47938,,,,47938,,,,1004,1004,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Landscape II,False,False,,42536,48131,,45045,,,,45045,,,211,9,220,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Landscape II,False,False,,42536,48131,,40293,,,,40293,,,,1403,1403,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Water Services,Water Services I,False,False,,38522,43638,,39532,,,,39532,,,,429,429,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Landscape II,False,False,,42536,48131,,38188,,,,38188,,,,909,909,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Administration,Office Services A,False,False,,36650,41475,,36511,,,,36511,,,,1038,1038,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Recreation Supervisor,False,False,,55806,63149,,34567,,,,34567,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Administration,Financial Services,False,False,,36650,41475,,30096,,,,30096,,,,1367,1367,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,13244,,,,13244,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,8433,,,,8433,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,5319,,,,5319,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,4359,,,,4359,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,3579,,,,3579,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,2146,,,,2146,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,1917,,,,1917,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,1823,,,,1823,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,1778,,,,1778,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,1736,,,,1736,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,1711,,,,1711,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,1599,,,,1599,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,1256,,,,1256,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,1172,,,,1172,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,1166,,,,1166,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,1041,,,,1041,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,900,,,,900,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,821,,,,821,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,791,,,,791,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,668,,,,668,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,201,,,,201,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Town of Discovery Bay Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,https://todb.ca.gov,,08/28/2018,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services

