﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Solano Resource Conservation District,Operations,"Executive Director, Srcd",False,False,,123365,123365,,115083,0,0,3590,118673,,,11508,10771,22279,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Assistant Executive Director,False,False,,106517,106517,,98846,0,0,2134,100980,,,9885,7875,17760,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Environ Ed/Volunteer Coordinator,False,False,,91187,91187,,78575,0,0,6026,84601,,,7590,0,7590,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Restoration Projects Manager,False,False,,71261,71261,,65821,0,0,5525,71346,,,5808,593,6401,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Asst Education Program Manager,False,False,,66664,66664,,60134,0,0,653,60787,,,2629,5044,7673,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Asst Education Program Manager,False,False,,66664,66664,,59914,0,0,653,60567,,,2629,5813,8442,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Asst Education Program Manager,False,False,,62213,62213,,58622,0,0,1414,60036,,,5027,5976,11003,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Restoration Projects Manager,False,False,,78166,78166,,54642,0,0,5290,59932,,,4991,0,4991,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Admin,Office Manager,False,False,,71261,71261,,58522,0,0,637,59159,,,5837,6164,12001,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Conservation Projects Manager,False,False,Program Educator,66664,66664,,52004,0,0,4547,56551,0,0,1228,719,1947,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Asst Education Program Manager,False,False,,60070,60070,,54618,0,0,1164,55782,,,4931,5353,10284,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Asst Education Program Manager,False,False,,104790,104790,,48100,0,0,2192,50292,,,,5638,5638,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Asst Education Program Manager,False,False,,55786,55786,,47314,0,0,1061,48375,,,,6977,6977,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Restoration Projects Manager,False,False,,80454,80454,,44935,0,0,3251,48186,,,4268,0,4268,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Restoration Technician,False,False,,47195,47195,,40783,0,0,4400,45183,,,,557,557,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Conservation Projects Manager,False,False,,105622,105622,,34858,0,0,149,35007,,,,0,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Asst Education Program Manager,False,False,,52686,52686,,26394,0,0,1351,27745,,,,2917,2917,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Asst Education Program Manager,False,False,,69472,69472,,6814,0,0,4288,11102,,,610,0,610,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Program Educator,False,False,,41600,41600,,7890,0,0,1050,8940,,,,0,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Program Educator,False,False,,49920,49920,,8829,0,0,18,8847,,,,0,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Environ Ed/Volunteer Coordinator,False,False,,52000,52000,,8675,0,0,25,8700,,,,0,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Program Educator,False,False,,41600,41600,,6900,0,0,1050,7950,,,,0,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Education Program Coordinator,False,False,,51501,51501,,7378,0,0,0,7378,,,,1223,1223,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Program Educator,False,False,,47840,47840,,5751,0,0,613,6364,,,,0,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Program Educator,False,False,,47840,47840,,5325,0,0,613,5938,,,,0,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Program Educator,False,False,,47840,47840,,5233,0,0,613,5846,,,,0,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Lake Berryessa Intern,False,False,,37440,37440,,5814,0,0,0,5814,,,,0,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Program Educator,False,False,,43680,43680,,5114,0,0,613,5727,,,,0,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Restoration Projects Manager,False,False,,67288,67288,,4852,0,0,617,5469,,,485,0,485,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Lake Berryessa Intern,False,False,,37440,37440,,5351,0,0,0,5351,,,,0,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Lake Berryessa Intern,False,False,,37440,37440,,5265,0,0,0,5265,,,,0,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Program Educator,False,False,,45760,45760,,3867,0,0,525,4392,,,,0,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Restoration Technician,False,False,,41600,41600,,4245,0,0,0,4245,,,,0,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Education Program Assistant,False,False,,41600,41600,,4180,0,0,48,4228,,,,0,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Lake Berryessa Intern,False,False,,37440,37440,,4050,0,0,0,4050,,,,0,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Watershed Explorers Program Educator,False,False,,47840,47840,,3508,0,0,0,3508,,,,0,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Restoration Technician,False,False,,41600,41600,,3350,0,0,0,3350,,,,0,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Program Educator,False,False,,52000,52000,,2489,0,0,647,3136,,,,0,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Lead Educator,False,False,,52000,52000,,2738,0,0,11,2749,,,,0,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Program Educator,False,False,,41600,41600,,1525,0,0,0,1525,,,,0,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Operations,Education Program Coordinator,False,False,,50648,50648,,0,0,0,1313,1313,,,,-492,-492,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Board,Associate Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Board,Associate Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Board,President,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Board,Scrtry/Treasurer,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Solano Resource Conservation District,Board,Vice President,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation

