﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Fresno Regional Workforce Investment Board,Executive,Executive Director,False,False,,105600,149040,,146783,,10295,5400,162478,,,11016,12020,23036,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Information Services,Deputy Director of Information/General Services,False,False,,67980,100416,,93391,,6070,540,100001,,,6962,13615,20577,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Senior Deputy Director,False,False,,67980,100416,,91210,,6419,540,98169,,,6868,14785,21653,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fiscal,Deputy Director of Fiscal Services,False,False,,67980,100416,,89668,,6334,540,96542,,,6777,17745,24522,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Monitoring Department,Monitoring Manager,False,False,,58092,78252,,70238,,3627,540,74405,,,5331,25777,31108,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,General Services,Information/General Services Manager,False,False,,58092,78252,,67349,,4943,540,72832,,,5289,28232,33521,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Business Services,Business Services Manager,False,False,,58092,78252,,65048,,3903,540,69491,,,4826,6222,11048,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Information Services,Data Coordinator,False,False,,45996,65004,,64981,,4224,,69205,,,4844,12541,17385,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Marketing/Grant Writing Unit,Marketing/Grants Manager,False,False,,58092,78252,,64566,,3705,540,68811,,,4912,18740,23652,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fiscal,Accounting Manager,False,False,,58092,78252,,60923,,4124,540,65587,,,4730,23842,28572,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Information Services,Network Administrator,False,False,,49200,74520,,58965,,3399,540,62904,,,4564,25507,30071,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Monitoring Department,Senior Monitoring Coordinator,False,False,,45996,65004,,57508,,3450,540,61498,,,4267,14299,18566,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Special Project Unit,Special Project Manager,False,False,,58092,78252,,56007,525,3589,540,60661,,,4209,6004,10213,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Business Services,Business Services Coordinator West,False,False,,45996,65004,,54856,,3481,518,58855,,,4084,6380,10464,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,General Services,Network Technician,False,False,,49200,74520,,53766,,3495,540,57801,,,4008,8868,12876,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Administrative,Senior Administrative Support Coordinator,False,False,,45996,65004,,53207,,3886,540,57633,,,4158,23536,27694,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Business Services,Business Services Coordinator Gov/Rapid Response,False,False,,45996,65004,,53560,,3481,540,57581,,,3993,6853,10846,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Business Services,Senior Business Services Coordinator Manufacturing/Logistics,False,False,,45996,65004,,53316,39,3515,540,57410,,,4034,13615,17649,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Special Project Unit,Project Coordinator Re-Entry (Temp),False,False,,45996,65004,,53872,,1669,405,55946,,,3271,6330,9601,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Youth/Adult Program Manager,False,False,,50676,69120,,50856,,4173,383,55412,,,3960,9491,13451,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Monitoring Department,Monitor Coordinator,False,False,,45996,65004,,50764,,3862,473,55099,,,3961,15911,19872,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Program Coordinator Youth Services,False,False,,45996,65004,,50502,,3121,540,54163,,,3860,8868,12728,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Special Project Unit,Project Coordinator Construction,False,False,,45996,65004,,47641,,3239,428,51308,,,3714,19400,23114,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Special Project Unit,Program Assistant,False,False,,37073,51880,,47420,,3365,495,51280,,,3601,12339,15940,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fiscal,Accounting Coordinator,False,False,,45996,65004,,47854,,3350,,51204,,,3584,13337,16921,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Special Project Unit,Project Coordinator Forestry,False,False,,45996,65004,,46461,,3448,473,50382,,,3577,15009,18586,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Contracts Facilitator,False,False,,38400,54648,,45835,,2292,540,48667,,,3369,12259,15628,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Special Project Unit,Project Coordinator Fatherhood,False,False,,45996,65004,,43680,,,473,44153,,,2038,10534,12572,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,General Services,Administrative Assistant General Services,False,False,,37073,51880,,39720,,2383,540,42643,,,2947,6741,9688,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Senior Contract Administrator,False,False,,39552,60252,,35629,,4151,338,40118,,,2823,9480,12303,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fiscal,Senior Accounting Assistant,False,False,,37073,51880,,33886,,2486,,36372,,,2851,33729,36580,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fiscal,Accounting Assistant,False,False,,37073,51880,,34278,,1714,,35992,,,2519,5683,8202,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Special Project Unit,Workshop Instructor Fatherhood,False,False,,45996,65004,,34218,,,383,34601,,,1400,7024,8424,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Business Services,Business Outreach Coordinator,False,False,,45996,65004,,28367,38,,315,28720,,,838,5972,6810,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Administrative,Administrative Assistant,False,False,,32136,46944,,25648,,2352,293,28293,,,2061,11988,14049,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Business Services,Business Outreach Coordinator,False,False,,45996,65004,,22273,38,,248,22559,,,587,7259,7846,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Contracts Facilitator,False,False,,38400,54648,,16917,,,203,17120,,,279,2126,2405,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Marketing/Grant Writing Unit,Grant Writing Coordinator,False,False,,45996,65004,,12250,460,,135,12845,,,,1502,1502,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Special Project Unit,Outreach Coordinator,False,False,,45996,65004,,12005,,,,12005,,,0,0,0,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Business Services,Business Services Coordinator  East,False,False,,45996,65004,,11475,,,135,11610,,,,906,906,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Administrative,Administrative Assistant,False,False,,37073,51880,,10206,,,,10206,,,,1104,1104,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Executive,Marketing & Communications Manager,False,False,,50676,69120,,8706,,,,8706,,,609,0,609,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Special Project Unit,Project Coordinator Forestry,False,False,,45996,65004,,5625,,,68,5693,,,0,0,0,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Adult Council,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Business & Industry Committee Chair,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Chair,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Secretary/Treasurer,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Vice Chair,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Youth Council,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/30/2022,Fresno,Governmental Services,False,Joint Powers Authority (JPA)

