﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Porterville Cemetery District,Cemetery,Manager,False,False,,,,,61074,,,,61074,4136,,,11755,15891,2%@62,,,08/30/2022,Tulare,Cemetery Enterprise,False,Cemetery
2021,Special District,Porterville Cemetery District,Cemetery,Secretary,False,False,,,,,42096,,,,42096,2797,,,8310,11107,2%@62,,,08/30/2022,Tulare,Cemetery Enterprise,False,Cemetery
2021,Special District,Porterville Cemetery District,Cemetery,Supervisor,False,False,,,,,42002,,,,42002,2790,,,8310,11100,2%@62,,,08/30/2022,Tulare,Cemetery Enterprise,False,Cemetery
2021,Special District,Porterville Cemetery District,Cemetery,Groundsperson,False,False,,,,,37898,,,,37898,2340,,,8310,10650,2%@60,,,08/30/2022,Tulare,Cemetery Enterprise,False,Cemetery
2021,Special District,Porterville Cemetery District,Cemetery,Groundsperson,False,False,,,,,37058,,,,37058,2452,,,8310,10762,2%@60,,,08/30/2022,Tulare,Cemetery Enterprise,False,Cemetery
2021,Special District,Porterville Cemetery District,Cemetery,Groundsperson,False,False,,,,,33013,,,,33013,2043,,,8310,10353,2%@60,,,08/30/2022,Tulare,Cemetery Enterprise,False,Cemetery
2021,Special District,Porterville Cemetery District,Cemetery,Groundsperson,False,False,,,,,30983,,,,30983,1911,,,8310,10221,2%@60,,,08/30/2022,Tulare,Cemetery Enterprise,False,Cemetery
2021,Special District,Porterville Cemetery District,Cemetery,Groundsperson,False,False,,,,,30653,,,,30653,1896,,,8310,10206,2%@60,,,08/30/2022,Tulare,Cemetery Enterprise,False,Cemetery
2021,Special District,Porterville Cemetery District,Cemetery,Groundsperson,False,False,,,,,14649,,,,14649,910,,,4155,5065,2%@60,,,08/30/2022,Tulare,Cemetery Enterprise,False,Cemetery
2021,Special District,Porterville Cemetery District,Cemetery,Groundsperson,False,False,,,,,14135,,,,14135,850,,,3463,4313,2%@60,,,08/30/2022,Tulare,Cemetery Enterprise,False,Cemetery
2021,Special District,Porterville Cemetery District,Cemetery,Groundsperson,False,False,,,,,13275,,,,13275,877,,,3422,4299,2%@60,,,08/30/2022,Tulare,Cemetery Enterprise,False,Cemetery
2021,Special District,Porterville Cemetery District,Cemetery,Groundsperson,False,False,,,,,6480,,,,6480,401,,,1385,1786,2%@60,,,08/30/2022,Tulare,Cemetery Enterprise,False,Cemetery
2021,Special District,Porterville Cemetery District,Cemetery,Groundsperson,False,False,,,,,2446,,,,2446,,,,,0,,,,08/30/2022,Tulare,Cemetery Enterprise,False,Cemetery
2021,Special District,Porterville Cemetery District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Cemetery Enterprise,False,Cemetery
2021,Special District,Porterville Cemetery District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Cemetery Enterprise,False,Cemetery
2021,Special District,Porterville Cemetery District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Cemetery Enterprise,False,Cemetery

