﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Rancho Cordova,City Manager,City Manager,,,,194484,237420,,186286,0,18811,53672,258769,32478,19549,6904,0,58931,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Public Works Director/Chief Building Official,,,,130500,159312,,131123,0,11629,43524,186276,23369,7192,4632,15120,50313,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,City Manager,Assistant City Manager,,,,144180,176016,,150971,0,9401,24433,184805,23821,7004,5118,15120,51063,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Finance,Finance Director,,,,122304,149304,,125106,0,10753,32889,168748,19809,6080,4301,0,30190,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Economic Development,Economic Development Director,,,,109044,133128,,87044,0,11485,56626,155155,17821,5264,3871,1167,28123,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Information Technology,Information Technology Manager,,,,95784,116940,,102543,0,7526,18004,128073,15772,4659,3427,7850,31708,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Senior Civil Engineer,,,,91584,111804,,89022,0,4000,28012,121034,14189,4251,3219,2035,23694,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Human Resources,Human Resources Manager,,,,95784,116940,,100461,0,7286,12045,119792,15525,4767,3375,15120,38787,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Senior Civil Engineer,,,,91584,111804,,86855,0,600,30179,117634,14189,4251,3219,2035,23694,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Senior Civil Engineer,,,,91584,111804,,92782,0,4130,19453,116365,14189,4251,3219,6834,28493,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Senior Civil Engineer,,,,91584,111804,,91517,0,600,20723,112840,14189,4251,3219,6829,28488,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Streets Operations And Maintenance Manager,,,,84984,103740,,88766,0,4095,14975,107836,13798,4025,2964,15120,35907,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Economic Development,Senior Management Analyst,,,,79644,97224,,80711,0,5470,21121,107302,12339,3697,2800,6126,24962,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Economic Development,Code Enforcement Officer,,,,52644,64272,,53218,8795,2586,38282,102881,8204,2466,0,6834,17504,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Economic Development,Neighborhood Services Manager,,,,86256,105312,,83428,0,2527,14843,100798,12674,3790,2874,11770,31108,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,City Clerk,City Clerk,,,,86256,105312,,82416,0,7198,10731,100345,13037,3785,2794,15120,34736,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Facility Services Manager,,,,76908,93888,,78450,0,600,19890,98940,11739,3487,2659,2035,19920,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Associate Civil Engineer,,,,79644,97224,,82738,0,4470,10584,97792,12339,3697,2783,15120,33939,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,City Manager,Senior Management Analyst,,,,79644,97224,,78834,0,3600,14488,96922,12339,3697,2800,13744,32580,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Supervising Building Inspector,,,,72804,88884,,71789,0,863,24198,96850,11378,3425,2585,1721,19109,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Economic Development,Housing Administrator,,,,76908,93888,,75654,0,600,19928,96182,11994,3606,2724,15120,33444,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Finance,Senior Accountant,,,,69960,85404,,64683,0,1600,27529,93812,10886,3269,2471,981,17607,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Assistant Civil Engineer,,,,69264,84552,,70193,0,600,18986,89779,10517,3115,2356,1167,17155,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Finance,Senior Accountant,,,,69960,85404,,63729,0,1600,23273,88602,10274,2983,2315,0,15572,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,City Manager,Executive Assistant to the City Manager,,,,61452,75012,,60880,0,5043,21670,87593,9603,2891,2181,540,15215,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Finance,Senior Finance Analyst,,,,69960,85404,,67954,0,1600,17814,87368,10070,2996,2281,2035,17382,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,City Manager,Public Relations and Communications Manager,,,,76908,93888,,72165,0,1600,12835,86600,11250,3356,1300,15120,31026,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Management Analyst II,,,,69264,84552,,69627,0,2226,12746,84599,10886,3269,2471,15120,31746,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Assistant Land Surveyor,,,,69264,84552,,70676,0,1350,10483,82509,10731,3215,2435,13756,30137,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Human Resources,Human Resources Analyst,,,,63000,76908,,64783,0,2079,9762,76624,9846,2964,2236,15120,30166,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Building Inspector II,,,,59340,72444,,41130,0,19245,13360,73735,5974,2204,1426,0,9604,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Information Technology,Information Technology Analyst,,,,62064,75768,,58479,285,2952,11566,73282,8765,2599,1984,7850,21198,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Finance,Accountant,,,,60840,74268,,58348,0,1350,12600,72298,9389,2802,2128,13756,28075,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Human Resources,Human Resources Technician,,,,51348,62688,,50166,0,1600,20136,71902,7990,2400,1814,0,12204,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Building Permit Services Supervisor,,,,61452,75012,,59290,0,1973,9882,71145,9136,2750,2075,15120,29081,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Economic Development,Code Enforcement Officer,,,,52644,64272,,51952,0,600,16332,68884,7731,2311,1753,0,11795,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Economic Development,Code Enforcement Officer,,,,52644,64272,,53677,0,1836,12782,68295,8139,2435,1846,8870,21290,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Economic Development,Management Analyst I,,,,60240,73536,,49499,113,2758,15297,67667,7549,2246,1710,2848,14353,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Economic Development,Code Enforcement Officer,,,,52644,64272,,52620,0,2836,8919,64375,8139,2435,1693,15120,27387,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,City Manager,Administrative Assistant,,,,46476,56736,,42154,2157,1350,18183,63844,6683,1994,1515,1721,11913,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Finance,Senior Accounting Technician,,,,49836,60840,,50453,614,2550,8084,61701,7738,2321,1756,15120,26935,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Finance,Accounting Technician,,,,45336,55344,,45502,675,1898,12668,60743,7038,2111,1597,6834,17580,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Engineering Technician,,,,51348,62688,,51587,0,1776,5776,59139,7604,2252,0,14162,24018,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Administrative Assistant,,,,46476,56736,,42225,228,2112,14457,59022,6732,2025,0,6039,14796,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Economic Development,Management Technician,,,,51348,62688,,41914,0,600,15908,58422,6593,1932,1489,2293,12307,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Facilities Maintenance Worker,,,,45336,55344,,44168,4455,600,8044,57267,6931,2040,0,15120,24091,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Finance,Accountant,,,,60840,74268,,24318,0,16468,15959,56745,3911,1832,0,681,6424,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,City Manager,Administrative Assistant,,,,46476,56736,,39247,45,600,16456,56348,6099,1780,1267,0,9146,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Economic Development,Animal Services Officer,,,,43992,53712,,34040,3063,600,18120,55823,4761,1287,1057,12186,19291,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,City Manager,Communication Advisory Aide,,,,16632,95304,,37983,0,6370,10898,55251,5186,2073,946,6829,15034,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Administrative Assistant,,,,46476,56736,,44081,0,1350,8331,53762,6881,2127,1554,15120,25682,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,City Manager,Customer Service Specialist,,,,35328,43128,,35190,0,2025,16143,53358,5485,1645,1245,1167,9542,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,City Clerk,Administrative Secretary,,,,40212,49092,,36899,336,1284,14787,53306,5560,1630,0,96,7286,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Integrated Waste Manager,,,,82068,100188,,26667,0,13731,12867,53265,4161,1949,1063,263,7436,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Accounting Technician,,,,45336,55344,,38750,0,1350,13083,53183,6339,1896,0,7850,16085,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Facilities Services Representative,,,,40212,49092,,37802,2710,600,10631,51743,5740,1737,1305,6834,15616,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Economic Development,Accounting Technician,,,,45336,55344,,39347,0,2563,8049,49959,6287,1857,1422,12166,21732,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Building Permit Technician I,,,,43344,52908,,35742,0,1049,13036,49827,5833,1719,1319,6937,15808,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,City Clerk,Deputy City Clerk,,,,46248,56460,,15878,142,16533,9396,41949,2703,1266,502,3132,7603,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Economic Development,Administrative Assistant,,,,46476,56736,,18361,0,6921,10386,35668,2805,1314,717,1017,5853,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Economic Development,Housing Services Assistant,,,,41436,50592,,31163,561,1350,926,34000,3858,858,0,1735,6451,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Building Permit Technician II,,,,47892,58464,,17360,0,600,8388,26348,2553,1107,0,933,4593,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Economic Development,Administrative Secretary,,,,40212,49092,,12500,0,600,2040,15140,2127,364,274,3506,6271,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Student Engineer - Temp,,,,12470,15220,,13451,0,0,0,13451,0,0,0,0,0,,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Finance,Senior Accounting Technician,,,,49836,60840,,10279,36,600,2023,12938,1374,235,334,65,2008,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Facilities Services Worker - Temp,,,,10010,12220,,11808,278,0,0,12086,0,0,0,0,0,,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Facilities Services Worker - Temp,,,,10010,12220,,11600,439,0,0,12039,0,0,0,0,0,,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Facilities Services Worker - Temp,,,,10010,12220,,11266,544,0,0,11810,0,0,0,0,0,,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Customer Service Representative Intern - Temp,,,,10470,12780,,10393,0,0,0,10393,0,0,0,0,0,,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,City Clerk,Customer Service Representative Intern - Temp,,,,10470,12780,,10119,0,0,0,10119,0,0,0,0,0,,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Economic Development,Code Enforcement Officer,,,,52644,64272,,5063,0,3062,723,8848,679,318,0,1720,2717,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Facilities Services Worker - Temp,,,,10010,12220,,6879,413,0,0,7292,0,0,0,0,0,,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,City Clerk,Customer Service Representative Intern - Temp,,,,10470,12780,,7119,0,0,0,7119,0,0,0,0,0,,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,City Council,Council Member,,,,6000,6000,,6000,0,0,0,6000,791,240,0,14162,15193,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,City Council,Council Member,,,,6000,6000,,6000,0,0,0,6000,791,240,0,11421,12452,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,City Council,Council Member,,,,6000,6000,,6000,0,0,0,6000,791,240,0,8477,9508,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,City Council,Council Member,,,,6000,6000,,6000,0,0,0,6000,0,0,0,981,981,,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,City Council,Council Member,,,,6000,6000,,6000,0,0,0,6000,0,0,0,0,0,,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Student Engineer - Temp,,,,12470,15220,,5179,0,0,0,5179,0,0,0,0,0,,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,City Clerk,Customer Service Representative Intern - Temp,,,,10470,12780,,4570,0,0,0,4570,0,0,0,0,0,,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,City Manager,Office Aide - Temp,,,,16632,20304,,3980,0,0,0,3980,0,0,0,0,0,,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Facilities Services Worker - Temp,,,,10010,12220,,2696,299,0,0,2995,0,0,0,0,0,,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Graduate Intern - Temp,,,,13030,15920,,2777,0,0,0,2777,0,0,0,0,0,,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Finance,Accounting Technician,,,,45336,55344,,2441,16,0,174,2631,383,65,52,0,500,2.7 % @ 55,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Public Works,Facilities Services Worker - Temp,,,,10010,12220,,2140,0,0,0,2140,0,0,0,0,0,,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,
2011,City,Rancho Cordova,Finance,Customer Service Representative Intern - Temp,,,,10470,12780,,733,0,0,0,733,0,0,0,0,0,,https://www.cityofranchocordova.org/government/human-resources,65973,05/20/2016,Sacramento,,,

