﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Valley-Wide Recreation and Park District,Administration,General Manager,,,,90000,125000,90000,,,,,90000,,7200,0,22236,29436,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Administration,Assistant General Manager,,,,75000,85000,79999,,,,,79999,,6399,0,11006,17405,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Administration,Finance Manager,,,,70000,80000,72499,,,,,72499,,5799,0,14700,20499,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Superintendent,,,,70000,80000,72451,,,,,72451,,5796,0,10202,15998,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Senior Recreation Supervisor,,,,55000,65000,61173,,,,,61173,,4893,0,5101,9994,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation & Park Manager,,,,45000,65000,59786,,,,,59786,,4782,0,13263,18045,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Maintenance,Park and Facilities Foreman,,,,50000,60000,59709,,,,,59709,,4776,0,13263,18039,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Aquatic Supervisor,,,,55000,65000,56226,,,,,56226,,4498,0,,4498,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,,,,30000,55000,54143,,,,,54143,,4331,0,,4331,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Inspector Forman,,,,50000,60000,53823,,,,,53823,,4305,0,13263,17568,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation & Park Manager,,,,45000,65000,50138,,,,,50138,,4011,0,14700,18711,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Executive Director-PAL,,,,40000,55000,49826,,,,,49826,,3986,0,10202,14188,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Supervisor,,,,40000,55000,49378,,,,,49378,,3950,0,0,3950,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Facility and Special Event Supervisor,,,,45000,55000,49328,,,,,49328,,3946,0,14307,18253,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Certified Pool Operator,,,,45000,55000,48491,,,,,48491,,3879,0,5101,8980,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Supervisor,,,,40000,55000,45806,,,,,45806,,3664,0,,3664,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Supervisor,,,,40000,55000,43733,,,,,43733,,3498,0,5503,9001,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Inspector,,,,40000,50000,43654,,,,,43654,,3492,0,13438,16930,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Superintendent,,,,54000,65000,43192,,,,,43192,,3455,0,0,3455,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Administration,Administrative Assistant,,,,20000,45000,41575,,,,,41575,,3326,0,,3326,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Administration,Public Relations Supervisor,,,,35000,45000,40699,,,,,40699,,3255,0,5100,8355,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Receptionist,,,,16640,36469,36469,,,,,36469,,2917,0,11006,13923,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Trip Coordinator,,,,30000,40000,35133,,,,,35133,,2810,0,5101,7911,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,,,,30000,55000,31213,,,,,31213,,2497,0,5101,7598,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,,,,30000,55000,30321,,,,,30321,,2425,0,13260,15685,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Administration,General Manager,,,,26097,26098,26097,,,,,26097,,2087,0,,2087,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,24960,,,,,24960,,1996,0,5101,7097,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Lead Recreation Aide,,,,20000,27000,24792,,,,,24792,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,23478,,,,,23478,,1878,0,,1878,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,23166,,,,,23166,,1853,0,,1853,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Administration,Administrative Assistant,,,,20000,45000,22142,,,,,22142,,1771,0,2135,3906,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Site Facilitator,,,,20000,30000,20755,,,,,20755,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Maintenance,Graffiti Worker,,,,16640,25000,20280,,,,,20280,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,19490,,,,,19490,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,16632,,,,,16632,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Site Facilitator,,,,20000,30000,16386,,,,,16386,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,16174,,,,,16174,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,15950,,,,,15950,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Receptionist,,,,16640,36469,15640,,,,,15640,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,14031,,,,,14031,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,14002,,,,,14002,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,12894,,,,,12894,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,12428,,,,,12428,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,12287,,,,,12287,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,,,,30000,55000,12156,,,,,12156,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,12036,,,,,12036,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,11924,,,,,11924,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Receptionist,,,,16640,36469,11895,,,,,11895,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Receptionist,,,,16640,36469,11789,,,,,11789,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Receptionist,,,,16640,36469,11355,,,,,11355,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,11068,,,,,11068,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,10735,,,,,10735,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,10648,,,,,10648,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Receptionist,,,,16640,36469,10547,,,,,10547,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,,,,30000,55000,10364,,,,,10364,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,10212,,,,,10212,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,9740,,,,,9740,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,9652,,,,,9652,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,9384,,,,,9384,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,8980,,,,,8980,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,8927,,,,,8927,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Receptionist,,,,16640,36469,8838,,,,,8838,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,8636,,,,,8636,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,8582,,,,,8582,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,8534,,,,,8534,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,8520,,,,,8520,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,8487,,,,,8487,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,8128,,,,,8128,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,8000,,,,,8000,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,7989,,,,,7989,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,7841,,,,,7841,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,7749,,,,,7749,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aid,,,,16640,25000,7748,,,,,7748,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,7692,,,,,7692,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,7669,,,,,7669,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,7620,,,,,7620,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,7582,,,,,7582,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,7272,,,,,7272,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,7210,,,,,7210,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,7083,,,,,7083,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,7078,,,,,7078,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,7040,,,,,7040,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,6877,,,,,6877,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,6818,,,,,6818,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,6522,,,,,6522,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,6493,,,,,6493,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Assistant,,,,16640,25000,6460,,,,,6460,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,6392,,,,,6392,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,6246,,,,,6246,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,6210,,,,,6210,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,6192,,,,,6192,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,6037,,,,,6037,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,6010,,,,,6010,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,5922,,,,,5922,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,5892,,,,,5892,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,5855,,,,,5855,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,5792,,,,,5792,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,5727,,,,,5727,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aid,,,,16640,25000,5721,,,,,5721,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,5717,,,,,5717,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,5568,,,,,5568,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,5565,,,,,5565,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,5485,,,,,5485,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,5388,,,,,5388,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,5272,,,,,5272,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Valley-Wide Recreation and Park District,Recreation,Receptionist,,,,16640,36469,5082,,,,,5082,,,0,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park