﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Yolo County Natural Community Conservation Plan Joint Powers Agency,Yolo County Natural Community Conservation Plan Joint Powers Agency,Assistant To The Director,False,False,,,,,44558,,,,44558,,,,,0,,,,09/29/2020,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Natural Community Conservation Plan Joint Powers Agency,Yolo County Natural Community Conservation Plan Joint Powers Agency,Research Associate,False,False,,,,,10101,,,,10101,,,,,0,,,,09/29/2020,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Natural Community Conservation Plan Joint Powers Agency,Yolo County Natural Community Conservation Plan Joint Powers Agency,Intern,False,False,,,,,1999,,,,1999,,,,,0,,,,09/29/2020,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Natural Community Conservation Plan Joint Powers Agency,Yolo County Natural Community Conservation Plan Joint Powers Agency,Research Associate,False,False,,,,,725,,,,725,,,,,0,,,,09/29/2020,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Natural Community Conservation Plan Joint Powers Agency,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Natural Community Conservation Plan Joint Powers Agency,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Natural Community Conservation Plan Joint Powers Agency,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Natural Community Conservation Plan Joint Powers Agency,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Natural Community Conservation Plan Joint Powers Agency,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Natural Community Conservation Plan Joint Powers Agency,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Natural Community Conservation Plan Joint Powers Agency,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yolo,Governmental Services,False,Joint Powers Authority (JPA)

