﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Rolling Hills Estates,Administration,City Manager,False,False,,0,0,,209713,,9401,,219114,23326,,,17664,40990,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Administration,Assistant City Manager,False,False,,133403,200110,,163860,,7232,,171092,17326,,,6979,24305,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Planning,Director,False,False,,127085,190665,,140109,,6246,3600,149955,14964,,,11701,26665,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Administrative Services,Director,False,False,,127085,190665,,140084,,6245,3600,149929,14961,,,17664,32625,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Community Services,Director,False,False,,123154,184744,,135771,,6053,3600,145424,14501,,,13362,27863,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Administration,Assistant To The City Manager,False,False,,80380,120558,,115073,,,,115073,9265,,,4837,14102,2% @ 60,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Administration,Deputy City Clerk,False,False,,76016,113994,,99821,,,,99821,12834,,,6979,19813,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Planning,Associate Planner,False,False,,71183,106762,,90632,,,,90632,9691,,,7787,17478,2% @ 62,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Community Services,Maintenance Supervisor,False,False,,73902,110866,,84281,,,,84281,9008,,,15531,24539,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Planning,Planning Secretary,False,False,,53892,80891,,80473,,,,80473,8613,,,6979,15592,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Administrative Services,Accountant,False,False,,60256,90384,,75923,,3410,,79333,8086,,,13475,21561,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Administrative Services,Account Clerk II,False,False,,50463,75706,,72561,,3128,,75689,7404,,,6979,14383,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Community Services,General Maintenance Worker II,False,False,,47142,70777,,54830,,,,54830,5810,,,8113,13923,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Community Services,General Maintenance Worker II,False,False,,47142,70777,,54053,,,,54053,5515,,,15531,21046,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Planning,Principal Planner,False,False,,81029,121580,,51824,,,,51824,4670,,,7152,11822,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Community Services,General Maintenance Worker,False,False,,39385,63342,,49387,,,,49387,5009,,,12061,17070,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Administration,Records Clerk,False,False,,47142,70777,,45865,,,,45865,7161,,,6979,14140,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Community Services,General Maintenance Worker,False,False,,39385,63342,,44772,,,,44772,4755,,,6590,11345,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Community Services,General Maintenance Worker,False,False,,39385,63342,,43778,,,,43778,4174,,,6103,10277,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Planning,Senior Planner,False,False,,81180,121770,,34908,,,,34908,2349,,,2468,4817,2% @ 62,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Planning,Code Administrator Pt,False,False,,0,30000,,28072,,,,28072,0,,,0,0,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Planning,Code Administrator Ft,False,False,,48322,60927,,11562,,,,11562,778,,,0,778,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Community Services,Recreation Clerk Pt,False,False,,0,8160,,7497,,,,7497,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Community Services,Recreation Clerk Pt,False,False,,0,8160,,6737,,,,6737,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Community Services,Recreation Clerk Pt,False,False,,0,8160,,5211,,,,5211,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Community Services,Recreation Clerk Pt,False,False,,0,8160,,3724,,,,3724,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Community Services,Recreation Clerk Pt,False,False,,0,8160,,2561,,,,2561,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Community Services,Recreation Clerk Pt,False,False,,0,8160,,2050,,,,2050,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Community Services,Recreation Clerk Pt,False,False,,0,8160,,864,,,,864,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Community Services,Recreation Clerk Pt,False,False,,0,8160,,846,,,,846,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Community Services,Recreation Clerk Pt,False,False,,0,8160,,108,,,,108,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Council,City Council,True,False,,0,26,,26,,,,26,0,,,0,0,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Council,City Council,True,False,,0,0,,0,,,,0,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Council,City Council,True,False,,0,0,,0,,,,0,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Council,City Council,True,False,,0,0,,0,,,,0,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,
2015,City,Rolling Hills Estates,Council,Mayor,True,False,,0,0,,0,,,,0,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8028,06/28/2016,Los Angeles,,,

