﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Monterey-Salinas Transit,Administration,General Manager/Ceo,False,False,,,,,220477,0,16992,18468,255937,19966,,,23533,43499,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Administration,Assistant General Manager,False,False,,114644,165963,,125281,0,23531,8245,157057,10806,,,9571,20377,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Chief Operating Officer,False,False,,109119,157966,,146299,0,0,10082,156381,12692,,,9571,22263,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Administration,Dir Of Information Technology,False,False,,101328,146687,,136946,0,5342,9808,152096,11881,,,18102,29983,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Administration,Director Of Hr/Risk Management,False,False,,101328,146687,,132638,0,1617,9682,143937,11507,,,16076,27583,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Administration,Assistant General Manager,False,False,,114644,165963,,129349,0,0,10752,140101,11339,,,13880,25219,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Operations,Operations Supervisor,False,False,,63384,91757,,88267,0,48692,2464,139423,7667,,,12366,20033,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Operations,Deputy Chief Operating Officer,False,False,,103861,150354,,125529,0,0,4674,130203,10890,,,13880,24770,2% @62,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Facilities Maintenance,Facilities Capital Project Manager,False,False,,77227,111797,,108130,0,0,7965,116095,9381,,,18088,27469,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Mechanic A,False,False,,72779,88400,,84607,22435,3317,2087,112446,7334,,,23533,30867,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Maintenance Superintendent,False,False,,71713,103815,,96038,0,9960,3761,109759,8413,,,13880,22293,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,59002,45995,2696,605,108298,5934,,,9571,15505,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,59098,42573,5802,558,108031,5820,,,23533,29353,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Administration,Purchasing Manager,False,False,,77227,111797,,103127,0,4688,0,107815,8947,,,16076,25023,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,59098,39367,3486,5334,107285,6275,,,,6275,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Mechanic A,False,False,,72779,88400,,85474,15494,1202,4664,106834,7550,,,9571,17121,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Administration,General Accounting Manager,False,False,,87375,126488,,102470,0,0,3990,106460,8977,,,23533,32510,2% @62,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Maintenance Supervisor,False,False,,66592,96402,,97365,0,4915,3854,106134,8529,,,9571,18100,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Administration,Business Development Planner,False,False,,69964,101283,,91585,0,9302,4600,105487,7945,,,9571,17516,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,59014,31028,7944,7154,105140,5928,,,,5928,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Operations,Scheduling/Planning Analyst,False,False,,61838,89519,,89502,0,12048,3543,105093,7842,,,9571,17413,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,59012,42637,1144,755,103548,5603,,,12366,17969,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Operations,Operations Supervisor,False,False,,63384,91757,,82969,0,18009,2428,103406,7202,,,16076,23278,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Operations,Senior Operations Supervisor,False,False,,71713,103815,,93878,0,5426,3700,103004,8233,,,18102,26335,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Facilities Maintenance,Facilities Technician III,False,False,,53851,65541,,65138,32466,3894,860,102358,5665,,,9571,15236,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Operations,Operations Supervisor,False,False,,63384,91757,,84226,0,13979,3299,101504,7382,,,6538,13920,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Operations,Comm System Manager,False,False,,77227,111797,,91179,0,6538,3744,101461,8005,,,23533,31538,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Administration,It Administrator,False,False,,71713,103815,,93878,0,0,7548,101426,8144,,,,8144,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,58924,39521,1432,623,100500,5870,,,12366,18236,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Administration,Dir. Of Planning & Innovation,False,False,,101328,146687,,94562,0,0,4720,99282,8220,,,16076,24296,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Maintenance Superintendent,False,False,,71713,103815,,96038,0,375,2811,99224,8332,,,12267,20599,2% @62,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Maintenance Supervisor,False,False,,66592,96402,,88014,0,8480,2603,99097,7637,,,9571,17208,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,59098,38735,229,694,98756,6117,,,9571,15688,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,53678,22302,21384,717,98081,5414,,,18102,23516,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Mechanic A,False,False,,72779,88400,,81136,11108,19,4652,96915,7250,,,9571,16821,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,58505,37305,674,425,96909,5653,,,23514,29167,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,56781,32653,909,5395,95738,5437,,,,5437,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Operations,Its Technician,False,False,,61838,89519,,89503,2598,0,3543,95644,7840,,,12366,20206,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Operations,Mobility Services Manager,False,False,,71713,103815,,86186,0,6191,2523,94900,7481,,,10677,18158,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,58990,34995,0,757,94742,5845,,,18102,23947,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,59097,27405,7427,630,94559,5324,,,23533,28857,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,59012,33238,674,678,93602,5794,,,12366,18160,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,58848,30022,3006,720,92596,6087,,,16076,22163,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Operations,Transit Scheduler,False,False,,61838,89519,,89502,0,0,2811,92313,7777,,,18102,25879,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,53972,36150,1216,886,92224,4937,,,12366,17303,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Operations,Senior Operations Supervisor,False,False,,71713,103815,,85248,0,4133,2428,91809,7403,,,16076,23479,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Administration,Human Resources Manager,False,False,,71713,103815,,84009,0,4787,2514,91310,7291,,,6538,13829,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,58678,31226,0,615,90519,5090,,,22627,27717,2% @62,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Administration,Compliance Analyst,False,False,,69964,101283,,81811,0,6227,2395,90433,7099,,,12366,19465,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Mechanic A,False,False,,72779,88400,,83701,233,3239,3022,90195,7417,,,18102,25519,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Mechanic B,False,False,,62920,77875,,76010,8561,572,4655,89798,6895,,,18102,24997,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Administration,Customer Service Supervisor,False,False,,54655,79122,,79123,0,3956,5591,88670,6933,,,,6933,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,58462,29809,0,297,88568,5876,,,14221,20097,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Administration,Accountant,False,False,,60329,87336,,80105,0,0,7145,87250,6949,,,,6949,2% @62,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,58946,24436,2281,589,86252,5800,,,18102,23902,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,57983,25992,1469,482,85926,5326,,,23533,28859,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,50024,30035,5028,781,85868,4331,,,16076,20407,2% @62,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,59014,20795,0,5607,85416,5125,,,,5125,2% @62,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Facilities Maintenance,Facilities Supervisor,False,False,,66592,96402,,69493,0,12782,2790,85065,6095,,,13880,19975,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Facilities Maintenance,Facilities Technician II,False,False,,51293,62421,,56226,28178,0,639,85043,4877,,,13880,18757,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,59098,24375,0,336,83809,5563,,,23514,29077,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,58634,23105,1583,376,83698,5983,,,18088,24071,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,59097,18327,445,5704,83573,5802,,,,5802,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,57948,19273,4889,825,82935,5131,,,23533,28664,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Inventory Analyst,False,False,,61838,89519,,69964,4304,5903,2763,82934,6134,,,6538,12672,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Electronic Technician,False,False,,63690,77438,,75750,173,5740,1206,82869,6573,,,6538,13111,2% @62,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,54065,25219,1638,670,81592,4692,,,13880,18572,2% @62,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Operations,Comm Systems Specialist,False,False,,54655,79122,,70523,0,8178,2780,81481,6186,,,11248,17434,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Mechanic B,False,False,,62920,77875,,76003,3286,865,1223,81377,6595,,,9571,16166,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,58637,18159,3997,530,81323,5081,,,23514,28595,2% @62,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Mechanic B,False,False,,62920,77875,,69440,8838,0,2683,80961,6085,,,18102,24187,2% @62,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,58943,11980,8685,661,80269,5948,,,12425,18373,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,59098,20165,223,749,80235,6080,,,23533,29613,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,54231,24361,1133,480,80205,4707,,,16076,20783,2% @62,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,58746,20250,377,549,79922,5790,,,23533,29323,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,56287,22825,0,354,79466,4879,,,6538,11417,2% @62,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,59097,12787,6862,288,79034,6172,,,18102,24274,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Mechanic B,False,False,,62920,77875,,66712,8148,2028,1956,78844,5809,,,9571,15380,2% @62,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Operations,Operations Supervisor,False,False,,63384,91757,,75493,0,0,2947,78440,6618,,,16076,22694,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Administration,It Technician,False,False,,56022,81100,,74956,390,0,2986,78332,6566,,,5645,12211,2% @62,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,58875,16075,2657,292,77899,5208,,,9571,14779,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Operations,Operations Analyst,False,False,,61838,89519,,75464,0,0,2360,77824,6547,,,12366,18913,2% @62,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Mechanic C,False,False,,56576,70138,,68451,2200,2617,4489,77757,6225,,,18102,24327,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,58487,18547,0,386,77420,5824,,,23533,29357,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,58918,12634,451,5375,77378,6084,,,,6084,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,57671,18983,0,558,77212,5005,,,12366,17371,2% @62,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Operations,Trainer,False,False,,58858,85205,,71135,0,3113,2804,77052,6239,,,16076,22315,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Operations,Operations Supervisor,False,False,,63384,91757,,65246,0,9824,1888,76958,5661,,,12366,18027,2% @62,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,57754,13250,0,5766,76770,5012,,,,5012,2% @62,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,61638,13888,485,598,76609,5082,,,13880,18962,2% @62,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Mechanic B,False,False,,62920,77875,,68710,5587,524,1686,76507,5997,,,23533,29530,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Maintenance,Mechanic C,False,False,,56576,70138,,68449,3865,0,3889,76203,6202,,,10677,16879,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,58807,15202,1654,460,76123,5729,,,6538,12267,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Operations,Operations Supervisor,False,False,,63384,91757,,72900,0,0,2855,75755,6390,,,22672,29062,2% @55,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,59012,15850,0,721,75583,5124,,,18102,23226,2% @62,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Monterey-Salinas Transit,Vehicle Operations,Coach Operator,False,False,,48838,59467,,56777,16113,1505,758,75153,4926,,,9571,14497,2% @62,mst.org,,09/29/2020,Monterey,Transit Operators,False,Joint Powers Authority (JPA)