﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Mono County Library Authority,Mammoth,Full Time,False,False,,96972,100920,,98024,,,,98024,15224,,,20612,35836,2% @ 55,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Mammoth,Part Time,False,False,,46164,83196,,60823,,,,60823,9446,,,9304,18750,2% @ 55,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Mammoth,Full Time,False,False,,33492,68737,,59725,,,,59725,9276,,,26347,35623,2% @ 55,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Bridgeport,Part Time,False,False,,46164,83196,,58650,,,,58650,9109,,,12408,21517,2% @ 55,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Mammoth,Full Time,False,False,,33492,68737,,55128,,,,55128,8562,,,26347,34909,2% @ 55,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Mammoth,Part Time,False,False,,33492,68737,,28643,,,,28643,4449,,,6823,11272,2% @ 55,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Mammoth,Part Time,False,False,,33492,68737,,26463,,,,26463,4110,,,,4110,2% @ 55,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Crowley,Part Time,False,False,,33492,68737,,26013,,,,26013,,,,,0,,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Benton,Part Time,False,False,,33492,68737,,24520,,,,24520,3808,,,,3808,2% @ 55,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Mammoth,Part Time,False,False,,33492,68737,,22813,,,,22813,3543,,,,3543,2% @ 55,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Mammoth,Part Time,False,False,,33492,68737,,20065,,,,20065,,,,,0,,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Coleville,Part Time,False,False,,33492,68737,,20022,,,,20022,3110,,,,3110,2% @ 55,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Lee Vining,Part Time,False,False,,33492,68737,,18679,,,,18679,2901,,,,2901,2% @ 55,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Mammoth,Part Time,False,False,,33492,68737,,17299,,,,17299,2687,,,,2687,2% @ 55,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Mammoth,Part Time,False,False,,33492,68737,,13344,,,,13344,2072,,,4654,6726,2% @ 55,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Bridgeport,Part Time,False,False,,33492,68737,,12197,,,,12197,,,,,0,,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Mammoth,Part Time,False,False,,33492,68737,,7331,,,,7331,,,,,0,,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Mammoth,Part Time,False,False,,33492,68737,,5809,,,,5809,,,,,0,,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Crowley,Part Time,False,False,,33492,68737,,5740,,,,5740,891,,,,891,2% @ 55,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Bridgeport,Part Time,False,False,,33492,68737,,5608,,,,5608,,,,,0,,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Mammoth,Substitute,False,False,,33492,68737,,3677,,,,3677,,,,,0,,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Mammoth,Part Time,False,False,,33492,68737,,3497,,,,3497,543,,,,543,2% @ 55,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Mammoth,Part Time,False,False,,33492,68737,,2747,,,,2747,427,,,,427,2% @ 55,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,June Lake,Part Time,False,False,,33492,68737,,2644,,,,2644,,,,,0,,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Crowley,Part Time,False,False,,33492,68737,,1840,,,,1840,286,,,,286,2% @ 55,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Bridgeport,Substitute,False,False,,33492,68737,,1766,,,,1766,,,,,0,,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Bridgeport,Substitute,False,False,,33492,68737,,1102,,,,1102,,,,,0,,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,June Lake,Part Time,False,False,,33492,68737,,1066,,,,1066,,,,,0,,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Coleville,Substitute,False,False,,33492,68737,,814,,,,814,,,,,0,,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Benton,Substitute,False,False,,33492,68737,,491,,,,491,,,,,0,,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Coleville,Substitute,False,False,,33492,68737,,361,,,,361,56,,,,56,2% @ 55,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Bridgeport,Substitute,False,False,,33492,68737,,306,,,,306,,,,,0,,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Crowley,Substitute,False,False,,33492,68737,,175,,,,175,,,,,0,,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Mammoth,Substitute,False,False,,33492,68737,,120,,,,120,19,,,,19,2% @ 55,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Mammoth,Substitute,False,False,,33492,68737,,114,,,,114,,,,,0,,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Benton,Substitute,False,False,,33492,68737,,70,,,,70,,,,,0,,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Board,Governing Officer - Nonpaid,False,False,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Board,Governing Officer - Nonpaid,False,False,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Board,Governing Officer - Nonpaid,False,False,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Board,Governing Officer - Nonpaid,False,False,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Mono County Library Authority,Board,Governing Officer - Nonpaid,False,False,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,08/28/2018,Mono,Library Services,False,Joint Powers Authority (JPA)

