﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Pleasant Valley Recreation and Park District,Administration,General Manager,False,False,,,,,146995,,,6780,153775,10882,,4410,12546,27838,2% @ 60,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Park Services Manager,False,False,,,,,96970,,,5580,102550,9863,,,12334,22197,2.5% @ 55,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Services Manager,False,False,,,,,91187,,,780,91967,6950,,,8183,15133,2% @ 60,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Services Manager,False,False,,,,,86944,,,780,87724,6027,,,8550,14577,2% @ 62,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Supervisor,False,False,,,,,83904,,,780,84684,8152,,,947,9099,2.5% @ 55,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Supervisor,False,False,,,,,77726,,,780,78506,8167,,,15049,23216,2.5% @ 55,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Park Supervisor,False,False,,,,,76647,,,780,77427,8152,,,15924,24076,2.5% @ 55,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Park Maintenance Lead Worker,False,False,,,,,66674,2932,,1596,71202,6833,,,4953,11786,2.5% @ 55,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Park Supervisor,False,False,,,,,69229,,,780,70009,7384,,,15768,23152,2.5% @ 55,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Supervisor,False,False,,,,,67801,,,780,68581,4671,,,5732,10403,2% @ 62,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Mechanic,False,False,,,,,63509,,,364,63873,6857,,,9662,16519,2.5% @ 55,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Analyst,False,False,,,,,59917,,,750,60667,4153,,,5174,9327,2% @ 62,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Irrigation Specialist,False,False,,,,,56892,1825,,1410,60127,5903,,,5117,11020,2.5% @ 55,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Coordinator,False,False,,,,,57120,2289,,546,59955,3933,,,390,4323,2% @ 62,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,False,False,,,,,58969,,,469,59438,6105,,,5154,11259,2.5% @ 55,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,,,,53084,1791,,2044,56919,5182,,,477,5659,2.5% @ 55,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,,,,52861,2096,,1474,56431,5160,,,477,5637,2.5% @ 55,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,,,,49149,1309,,3244,53702,5160,,,5272,10432,2.5% @ 55,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Administration,Hr Specialist,False,False,,,,,51569,1287,,,52856,3519,,,434,3953,2% @ 62,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative -Lead,False,False,,,,,49468,3200,,,52668,4175,,,6089,10264,2% @ 60,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,False,False,,,,,51661,,,364,52025,5942,,,12586,18528,2.5% @ 55,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,,,,49659,1239,,364,51262,3940,,,5134,9074,2% @ 60,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Analyst,False,False,,,,,50754,370,,,51124,3393,,,,3393,2% @ 62,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,,,,49309,127,,,49436,5160,,,5078,10238,2.5% @ 55,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Specialist,False,False,,,,,44796,1295,,364,46455,3219,,,6167,9386,2% @ 62,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative II,False,False,,,,,45253,530,,,45783,5009,,,8442,13451,2.5% @ 55,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,,,,41893,1140,,2359,45392,3450,,,12160,15610,2% @ 62,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,,,,41736,2424,,994,45154,3009,,,4638,7647,2% @ 62,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,,,,43375,648,,364,44387,5160,,,12515,17675,2.5% @ 55,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,,,,42962,419,,784,44165,5160,,,12465,17625,2.5% @ 55,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,,,,40150,1587,,364,42101,2933,,,5290,8223,2% @ 62,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Program Specialist,False,False,,,,,38781,117,,364,39262,2597,,,243,2840,2% @ 62,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative I,False,False,,,,,37679,,,,37679,3716,,,,3716,2.5% @ 55,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative I,False,False,,,,,37548,123,,,37671,4357,,,9180,13537,2.5% @ 55,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Administration,Accounting Specialist,False,False,,,,,37660,,,,37660,2529,,,179,2708,2% @ 62,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,,,,33363,708,,994,35065,4001,,,477,4478,2.5% @ 55,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Program Specialist,False,False,,,,,25695,1968,,,27663,1720,,,,1720,2% @ 62,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Lead Park Ranger,False,False,,,,,22926,,,,22926,1524,,,,1524,2% @ 62,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Landscape/Custodian II,False,False,,,,,21354,485,,,21839,875,,,113,988,2% @ 62,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Lead Park Ranger,False,False,,,,,20958,,,,20958,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,,,,16031,,,,16031,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Service Worker,False,False,,,,,15651,,,,15651,1149,,,,1149,2% @ 60,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,,,,15129,,,,15129,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Senior Leader II,False,False,,,,,14542,,,,14542,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Landscape/Custodian II,False,False,,,,,13858,,,,13858,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,,,,13623,,,,13623,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Aquatic Center Asst. Manager,False,False,,,,,11761,,,,11761,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Specialist,False,False,,,,,11372,,,,11372,468,,,,468,2% @ 62,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,10175,,,,10175,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,9468,,,,9468,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,9037,,,,9037,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,8781,,,,8781,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,,,,8779,,,,8779,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,8737,,,,8737,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,8667,,,,8667,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,,,,8372,,,,8372,611,,,,611,2% @ 60,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,8323,,,,8323,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,7997,,,,7997,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,,,,7814,,,,7814,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,7595,,,,7595,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,,,,7566,,,,7566,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,7548,,,,7548,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,6898,,,,6898,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,6630,,,,6630,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,6437,,,,6437,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,,,,6122,,,,6122,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,6028,17,,,6045,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,,,,5997,,,,5997,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Board Member,Director,True,False,,,,,5800,,,,5800,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,,,,5482,,,,5482,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Board Member,Director,True,False,,,,,5400,,,,5400,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,5122,,,,5122,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader II,False,False,,,,,4950,,,,4950,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,,,,4939,,,,4939,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,4901,,,,4901,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,,,,4679,,,,4679,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,4124,,,,4124,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Senior Leader,False,False,,,,,4113,,,,4113,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,4054,,,,4054,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,4017,,,,4017,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,3997,,,,3997,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,,,,3928,,,,3928,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,3891,,,,3891,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,3889,,,,3889,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,3874,,,,3874,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,3729,,,,3729,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Board Member,Director,True,False,,,,,3700,,,,3700,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,3665,,,,3665,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Parks,Landscape/Custodian II,False,False,,,,,3639,,,,3639,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Board Member,Director,True,False,,,,,3600,,,,3600,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,3589,,,,3589,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,3322,,,,3322,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,3231,,,,3231,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,3185,,,,3185,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,3161,,,,3161,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,,,,3109,,,,3109,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,3105,,,,3105,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,3053,,,,3053,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,3042,,,,3042,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Board Member,Director,True,False,,,,,2900,,,,2900,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Senior Leader,False,False,,,,,2852,,,,2852,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,,,,2842,,,,2842,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,2811,,,,2811,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,2756,,,,2756,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,2750,,,,2750,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,2744,,,,2744,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park
2018,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,2708,,,,2708,,,,,0,,pvrpd.org,,08/27/2019,Ventura,Recreation and Park,False,Recreation and Park