﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,88471,34688,124851,28880,276890,32747,,,,32747,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Deputy Fire Chief (40 Hr.),False,False,,148658,180690,,181653,,,58000,239653,72717,10056,,,82773,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Battalion Chief (56 Hr.),False,False,,122857,149327,,147746,50510,,34860,233116,55392,7667,,,63059,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Chief,False,False,,160680,195312,,196722,,3407,30271,230400,66035,9160,,,75195,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Battalion Chief (56 Hr.),False,False,,122857,149327,,165835,29189,,32413,227437,59877,8403,,,68280,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Chief Of Police,False,False,,170394,207126,,200537,,,26452,226989,68402,5855,,,74257,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,City Manager Department,City Manager,False,False,,222643,222643,,222643,,4282,0,226925,46239,,,,46239,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,123089,58856,,41082,223027,47240,,,,47240,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Battalion Chief (56 Hr.),False,False,,122857,149327,,147746,27718,,41344,216808,57370,7936,,,65306,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Battalion Chief (56 Hr.),False,False,,122857,149327,,138161,44264,,32690,215115,51878,7158,,,59036,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Deputy Fire Chief (40 Hr.),False,False,,148658,180690,,162363,13033,,38982,214378,61262,8398,,,69660,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Police Sergeant,False,False,,114525,126194,,126194,62548,,24914,213656,45314,,,,45314,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Battalion Chief (56 Hr.),False,False,,122857,149327,,138246,39399,,35978,213623,50778,2668,,,53446,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,121594,46897,,42097,210588,42909,,,,42909,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,108978,76853,,22576,208407,38035,,,,38035,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Battalion Chief (56 Hr.),False,False,,122857,149327,,133360,47722,29,27240,208351,46764,1333,,,48097,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Apparatus Operator (56 Hr.),False,False,,86253,104832,,106480,57957,,40612,205049,37886,,,,37886,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,122196,48829,,32416,203441,44629,,,,44629,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Police Captain,False,False,,138154,167918,,174317,,0,27291,201608,60139,5480,,,65619,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,119720,50913,,29216,199849,42923,,,,42923,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,City Manager Department,Assistant City Manager,False,False,,162552,197579,,197030,,,1200,198230,40999,,,,40999,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,117291,54165,,26644,198100,41425,,,,41425,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Inspector,False,False,,98363,119018,,104713,17378,54908,19896,196895,36094,,,,36094,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,153828,42833,,0,196661,44393,,,,44393,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,121981,46469,,28115,196565,43366,,,,43366,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,120574,48447,,26667,195688,42599,,,,42599,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,120279,50820,,23847,194946,41672,,,,41672,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Pw-Utilities & Env Services,Director Of Public Works,False,False,,154960,188365,,190778,,3622,0,194400,39594,,,,39594,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,120965,46765,,26667,194397,42717,,,,42717,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,122266,44547,,26667,193480,42827,,,,42827,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Pw-Engineering & Transp Dept.,Director Of Public Works,False,False,,154960,188365,,188411,,3622,1154,193187,39120,,,,39120,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Firefighter (56 Hr.),False,False,,81274,98833,,103694,66694,,22300,192688,36021,,,,36021,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,116905,38590,,37005,192500,44569,,,,44569,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Police Captain,False,False,,138154,167918,,166024,,0,26413,192437,57422,5218,,,62640,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,118397,40158,,32735,191290,43867,,,,43867,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Training Officer (40 Hr.),False,False,,135138,164258,,163801,,,27468,191269,58060,8019,,,66079,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,122234,41683,,26667,190584,42967,,,,42967,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,119938,46712,,23847,190497,41557,,,,41557,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,City Attorney Department,City Attorney,False,False,,185099,185099,,185145,,3560,1154,189859,38441,,,,38441,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Police Sergeant,False,False,,114525,126194,,126315,40807,,21773,188895,44416,,,,44416,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Apparatus Operator (56 Hr.),False,False,,86253,104832,,106825,37451,,43688,187964,37672,,,,37672,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,122640,38633,,26667,187940,43154,,,,43154,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,122134,39012,,26667,187813,42875,,,,42875,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,119802,40477,,26667,186946,42384,,,,42384,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,120058,19900,,46726,186684,42443,,,,42443,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,114902,37044,,34252,186198,43437,,,,43437,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,139182,7515,,38739,185436,45750,,,,45750,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Police Sergeant,False,False,,114525,126194,,127859,35974,,21556,185389,44896,,,,44896,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Firefighter (56 Hr.),False,False,,81274,98833,,100808,68210,,15246,184264,33410,,,,33410,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,119625,21955,,42586,184166,41158,,,,41158,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Finance Department,Director Of Finance,False,False,,153795,186950,,182203,,,1154,183357,37884,,,,37884,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Police Sergeant,False,False,,114525,126194,,127417,33833,,21674,182924,44688,,,,44688,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Battalion Chief (56 Hr.),False,False,,122857,149327,,112219,,34820,35859,182898,44027,6488,,,50515,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Apparatus Operator (56 Hr.),False,False,,86253,104832,,106928,54378,,21135,182441,37018,,,,37018,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Police Lieutenant,False,False,,138674,145413,,145553,10224,,26594,182371,51694,,,,51694,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Police Captain,False,False,,138154,167918,,151387,,2482,27532,181401,54016,,,,54016,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Police Officer,False,False,,87256,105290,,105765,60592,,14975,181332,36235,,,,36235,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Police Sergeant,False,False,,114525,126194,,126194,34718,,20303,181215,43878,,,,43878,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Apparatus Operator (56 Hr.),False,False,,86253,104832,,107601,27297,,46182,181080,38430,,,,38430,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Apparatus Operator (56 Hr.),False,False,,86253,104832,,107551,44598,,28080,180229,39306,,,,39306,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Police Lieutenant,False,False,,138674,145413,,145693,10644,,23023,179360,50546,,,,50546,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Apparatus Operator (56 Hr.),False,False,,86253,104832,,105465,56935,,16787,179187,35335,,,,35335,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Apparatus Operator (56 Hr.),False,False,,86253,104832,,106845,49651,,21135,177631,36900,,,,36900,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Firefighter (56 Hr.),False,False,,81274,98833,,100900,61362,,15190,177452,33356,,,,33356,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Marshal (40 Hr.),False,False,,135138,164258,,165149,-679,,12347,176817,53864,7446,,,61310,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Apparatus Operator (56 Hr.),False,False,,86253,104832,,113711,41953,,21067,176731,38841,,,,38841,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Police Officer,False,False,,87256,105290,,105987,50368,,20324,176679,37861,,,,37861,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Apparatus Operator (56 Hr.),False,False,,86253,104832,,103721,26436,,45427,175584,37418,,,,37418,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Maintenance Services Dept.,Director Of Maintenance Services,False,False,,140650,170955,,170955,,3288,1200,175443,35504,,,,35504,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Police Lieutenant,False,False,,138674,145413,,145413,4981,,24836,175230,51084,,,,51084,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Police Sergeant,False,False,,114525,126194,,117291,38443,,18999,174733,40929,,,,40929,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Police Lieutenant,False,False,,138674,145413,,145658,3565,,25408,174631,51311,,,,51311,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Firefighter (56 Hr.),False,False,,81274,98833,,101109,57882,,15246,174237,33705,,,,33705,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Apparatus Operator (56 Hr.),False,False,,86253,104832,,105152,35999,,32901,174052,36220,,,,36220,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Police Officer,False,False,,87256,105290,,105311,53797,,14489,173597,36084,,,,36084,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,119432,20766,,33213,173411,44366,,,,44366,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Firefighter (56 Hr.),False,False,,81274,98833,,100717,50373,,22045,173135,35558,,,,35558,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Police Sergeant,False,False,,114525,126194,,111685,42324,,18135,172144,38995,,,,38995,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Police Lieutenant,False,False,,138674,145413,,138674,9601,,23721,171996,48729,,,,48729,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Library & Community Services,Director Of Library & Community Services,False,False,,140442,170726,,170726,,,1200,171926,35456,,,,35456,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Development Services Department,Director Of Development Services,False,False,,138611,168480,,170688,,,1154,171842,35415,,,,35415,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Police Officer-Temp,False,False,,,,,86732,,78928,6045,171705,12016,,,,12016,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Apparatus Operator (56 Hr.),False,False,,86253,104832,,105547,41402,,24566,171515,37519,,,,37519,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Firefighter (56 Hr.),False,False,,81274,98833,,99463,56130,,15850,171443,33254,,,,33254,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,120684,23935,,26667,171286,42887,,,,42887,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Firefighter (56 Hr.),False,False,,81274,98833,,102346,49034,,19885,171265,35269,,,,35269,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Police Lieutenant,False,False,,138674,145413,,81375,6554,71317,11946,171192,25053,,,,25053,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,119361,25366,,26193,170920,42273,,,,42273,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Police Lieutenant,False,False,,138674,145413,,136021,11404,,23446,170871,47934,,,,47934,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Staff Fire Captain (40 Hr.),False,False,,118290,130416,,122326,17816,,29860,170002,43864,,,,43864,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,122462,20416,,26667,169545,43192,,,,43192,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Apparatus Operator (56 Hr.),False,False,,86253,104832,,108023,36324,,24909,169256,38410,,,,38410,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Police Sergeant,False,False,,114525,126194,,126194,22160,,20066,168420,43830,,,,43830,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Apparatus Operator (56 Hr.),False,False,,86253,104832,,109097,36374,,22837,168308,38568,,,,38568,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Apparatus Operator (56 Hr.),False,False,,86253,104832,,105900,38333,,23055,167288,37384,,,,37384,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Fire Captain (56 Hr.),False,False,,107511,118548,,115255,27235,,24778,167268,40632,,,,40632,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Police Lieutenant,False,False,,138674,145413,,133020,12414,,21601,167035,46520,,,,46520,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Fire Department,Apparatus Operator (56 Hr.),False,False,,86253,104832,,103275,32726,,30931,166932,34456,,,,34456,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,
2014,City,Hayward,Police Department,Police Sergeant,False,False,,114525,126194,,126194,20567,,20134,166895,43853,,,,43853,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,152889,04/22/2016,Alameda,,,