﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Sonoma-Marin Area Rail Transit District,Administration,General Manager,False,False,,298688,330000,,311183,0,0,33560,344743,12293,,59075,0,71368,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Administration,General Counsel,False,False,,239699,291346,,285968,0,10879,9000,305847,22681,,5735,24856,53272,2% @ 60,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Administration,CFO,False,False,,239699,291346,,274344,0,10805,7800,292949,12293,,5539,18624,36456,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Capital,Mgr of Train Control Systems,False,False,,196685,239054,,230167,0,0,1150,231317,12293,,,30159,42452,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Capital,Chief Engineer,False,False,,196685,239054,,228603,0,0,1200,229803,40780,16472,,32705,89957,2% @ 55,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Operations Manager,False,False,,206523,251035,,214259,0,8758,0,223017,12293,,4385,30159,46837,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Administration,Assistant General Counsel,False,False,,179920,218691,,190714,0,0,600,191314,14929,,3818,2127,20874,2% @ 60,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Freight Operations,Freight Manager,False,False,,156229,189883,,171757,0,7002,0,178759,6586,,1683,18624,26893,2% @60,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Administration,Manager Real Estate,False,False,,165485,201178,,175591,0,0,1300,176891,12293,,,30159,42452,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Administration,Information Systems Manager,False,False,,152381,185245,,167601,0,6315,1200,175116,12096,,3349,96,15541,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Administration,Mgr Programming and Grants,False,False,,153691,186826,,172906,0,0,1200,174106,31870,12873,,19611,64354,2% @ 55,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Capital,Principal Engineer,False,False,,146286,177798,,166502,0,6322,1200,174024,12293,,3412,24856,40561,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Supervisor Track Maintenance,False,False,,104288,126764,,119324,53595,0,0,172919,8744,,2341,24856,35941,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Administration,Manager Human Resources,False,False,,145766,177195,,164669,0,6947,1200,172816,13309,,3404,24856,41569,2% @ 60,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Superintendent Vehicle Maint,False,False,,156229,189883,,163042,1806,0,0,164848,12260,,3258,292,15810,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Controller Supervisor,False,False,,100526,122179,,119237,42156,0,0,161393,7948,,,96,8044,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Asst Superintendent Transptn,False,False,,131414,159744,,139035,15071,6144,0,160250,10854,,,30159,41013,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Supervisor Signals,False,False,,111488,135491,,118853,39127,7,0,157987,9067,,2390,10075,21532,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Superintendent Transportation,False,False,,156229,189883,,147654,0,6309,0,153963,11745,,3121,31724,46590,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Supervisor Track Maintenance,False,False,,104288,126764,,116390,36458,0,0,152848,8543,,,24856,33399,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Controller Supervisor,False,False,,100526,122179,,119567,31994,0,0,151561,9090,,,9267,18357,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Controller Supervisor,False,False,,100526,122179,,106985,42947,63,0,149995,8340,,1554,30159,40053,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Administration,Community Outreach Specialist,False,False,,120037,145912,,148192,0,0,550,148742,11626,,,9267,20893,2% @ 60,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Superintendent Signals and Way,False,False,,156229,189883,,148000,0,0,0,148000,11578,,3085,18624,33287,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Controller Supervisor,False,False,,100526,122179,,112000,35944,0,0,147944,9090,,2405,9267,20762,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Controller Supervisor,False,False,,100526,122179,,118465,27653,0,0,146118,7752,,,22558,30310,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Safety and Compliance Officer,False,False,,135845,165131,,145472,0,559,0,146031,11549,,,30159,41708,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Administration,Procurement Manager,False,False,,133786,162635,,139012,0,5313,600,144925,10789,,2867,24856,38512,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Supervisor Vehicle Maintenance,False,False,,106101,128960,,115435,26849,769,0,143053,9171,,2437,24856,36464,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Controller Supervisor,False,False,,100526,122179,,110682,30322,0,0,141004,7133,,,22896,30029,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Controller Supervisor,False,False,,100526,122179,,114560,24964,0,0,139524,8498,,,22703,31201,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Signal Technician,False,False,,0,117370,,113837,20192,4345,550,138924,8603,,2283,18624,29510,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Signal Technician,False,False,,0,117370,,112229,25516,0,550,138295,8183,,2174,24170,34527,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Signal Technician,False,False,,0,117370,,115487,16896,4514,550,137447,8609,,2283,23216,34108,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Chief of Police,False,False,,178214,216611,,128110,0,8090,1200,137400,16571,,2559,292,19422,2.7% @ 57,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Controller Supervisor,False,False,,100526,122179,,117330,19698,0,0,137028,7027,,,21939,28966,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Supervisor Vehicle Maintenance,False,False,,106101,128960,,117966,18883,0,0,136849,8736,,2321,9267,20324,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Supervisor Vehicle Maintenance,False,False,,106101,128960,,113877,22162,48,0,136087,8332,,2215,24856,35403,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Railroad IS Specialist,False,False,,117125,142376,,134872,0,0,1200,136072,10799,,2762,18624,32185,2% @ 60,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Supervisor Vehicle Maintenance,False,False,,106101,128960,,106508,27750,397,0,134655,8570,,2137,11307,22014,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Track Maintainer II,False,False,,0,96559,,93936,39051,0,550,133537,7060,,1878,20724,29662,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Controller Supervisor,False,False,,100526,122179,,106630,25611,0,0,132241,9056,,2898,36709,48663,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Supervisor Facilities Maint,False,False,,,,,103779,23830,4059,0,131668,7972,,,18817,26789,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Track Maintainer,False,False,,0,87785,,83970,45421,325,550,130266,6672,,,13826,20498,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Administration,Budget and Finance Manager,False,False,,122450,148866,,121859,0,4946,1050,127855,9331,,2471,9267,21069,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Administration,General Manager,False,False,,298688,330000,,76333,0,43637,6222,126192,7864,,11408,0,19272,2% @ 55,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Signal Technician,False,False,,0,117370,,111131,9919,4345,550,125945,334,,82,3059,3475,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Capital,Senior Engineer,False,False,,122450,148866,,122227,0,0,1200,123427,9525,,2531,24856,36912,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Administration,Accounting Manager,False,False,,113714,138216,,119019,0,3804,0,122823,9243,,2455,9267,20965,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Vehicle Maintenance Technician,False,False,,0,107898,,101889,15839,3971,400,122099,7855,,2086,18624,28565,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Administration,Principal Planner,False,False,,129522,157435,,120251,0,0,1300,121551,9933,,2639,23021,35593,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Administration,Senior Real Estate Officer,False,False,,111488,135491,,120138,0,0,600,120738,9682,,2476,18817,30975,2% @ 60,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Vehicle Maintenance Technician,False,False,,0,107898,,103046,16395,0,400,119841,7855,,2086,18624,28565,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,87714,103189,,102310,16213,198,0,118721,7770,,2064,20724,30558,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,87714,103189,,103364,11999,397,0,115760,7970,,2064,24856,34890,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Manager Admin Services,False,False,,93787,114026,,109937,0,4257,1200,115394,19448,7856,,16261,43565,2% @ 55,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,87714,103189,,90242,24484,330,0,115056,1386,,,3340,4726,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,87714,103189,,92939,16515,5000,0,114454,7306,,1859,29080,38245,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,87714,103189,,100099,14009,292,0,114400,7770,,2064,18817,28651,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,87714,103189,,95943,13300,5000,0,114243,6348,,,13638,19986,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,87714,103189,,100296,12229,397,0,112922,7790,,,21785,29575,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Signal Technician,False,False,,0,117370,,104488,7083,14,550,112135,8641,,2283,22811,33735,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Vehicle Maintenance Technician,False,False,,0,107898,,99139,7935,3971,400,111445,7886,,2086,24856,34828,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,87714,103189,,100076,10976,0,0,111052,7168,,,24856,32024,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Capital,Associate Engineer,False,False,,111488,135491,,109671,0,0,1200,110871,8555,,2273,18817,29645,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Controller Supervisor,False,False,,100526,122179,,91288,19348,0,0,110636,8655,,2300,24856,35811,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Bridge Tender,False,False,,0,70863,,66804,42752,262,550,110368,5188,,1378,10075,16641,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Controller Supervisor,False,False,,100526,122179,,99408,9682,0,0,109090,9056,,2405,24856,36317,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Track Maintainer,False,False,,0,87785,,85506,22506,0,550,108562,6195,,338,24170,30703,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,87714,103189,,99631,8316,397,0,108344,7123,,1884,21099,30106,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,87714,103189,,101517,6195,0,0,107712,7616,,2036,18729,28381,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Controller Supervisor,False,False,,100526,122179,,90006,17446,0,0,107452,9056,,2405,12386,23847,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,87714,103189,,90522,11266,4271,0,106059,7842,,2064,24170,34076,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Vehicle Maintenance Technician,False,False,,0,107898,,102115,3509,0,400,106024,7877,,2092,24856,34825,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,87714,103189,,93311,12390,0,0,105701,5625,,1492,6950,14067,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Vehicle Maintenance Technician,False,False,,0,107898,,101438,3445,360,400,105643,7855,,2086,24856,34797,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Vehicle Maintenance Technician,False,False,,0,107898,,99658,5369,0,400,105427,7855,,2086,29473,39414,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,87714,103189,,92799,11414,330,0,104543,7182,,1742,9267,18191,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Vehicle Maintenance Technician,False,False,,0,107898,,100422,3499,0,400,104321,7855,,2086,24856,34797,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,87714,103189,,100192,3460,0,0,103652,6734,,1793,24856,33383,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,87714,103189,,95025,8614,0,0,103639,6159,,1637,525,8321,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Vehicle Maintenance Technician,False,False,,0,107898,,101035,1620,0,400,103055,1354,,,6553,7907,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Administration,Clerk of the Board,False,False,,85322,103709,,97124,0,3874,1200,102198,17693,7147,,13807,38647,2% @ 55,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,87714,103189,,73735,11460,16222,0,101417,7770,,2064,36709,46543,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,87714,103189,,95289,5265,0,0,100554,7454,,,24856,32310,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,87714,103189,,91165,9283,0,0,100448,7836,,2064,13826,23726,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/29/2023,Marin,Transit Operators,False,Transit