﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Valley Springs Public Utility District,Operations Maintenance,Plant Opr/Foreman,False,False,,40000,61000,,53722,,,,53722,3179,3083,,6072,12334,2%@55,http://www.vspud.com,,08/31/2021,Calaveras,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Valley Springs Public Utility District,Administration,Admin Secretary,False,False,,48000,58000,,43924,,,,43924,4667,0,,6072,10739,2%@55,http://www.vspud.com,,08/31/2021,Calaveras,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Valley Springs Public Utility District,Administration,General Manager,False,False,,38000,60000,,42000,,,,42000,,,,,0,,http://www.vspud.com,,08/31/2021,Calaveras,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Valley Springs Public Utility District,Operations Maintenance,Plant Opr/Maintenance,False,False,,36000,55000,,36155,,,,36155,2492,2365,,9806,14663,2%@55,http://www.vspud.com,,08/31/2021,Calaveras,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Valley Springs Public Utility District,Board Member,President,False,False,,250,3000,,1770,,,,1770,,,,,0,,http://www.vspud.com,,08/31/2021,Calaveras,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Valley Springs Public Utility District,Board Member,Director,False,False,,100,1800,,950,,,,950,,,,,0,,http://www.vspud.com,,08/31/2021,Calaveras,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Valley Springs Public Utility District,Board Member,Director,False,False,,100,1800,,770,,,,770,,,,,0,,http://www.vspud.com,,08/31/2021,Calaveras,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Valley Springs Public Utility District,Board Member,Director,False,False,,100,1800,,770,,,,770,,,,,0,,http://www.vspud.com,,08/31/2021,Calaveras,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Valley Springs Public Utility District,Board Member,Director,False,False,,100,1800,,660,,,,660,,,,,0,,http://www.vspud.com,,08/31/2021,Calaveras,Water Enterprise|Sewer Enterprise,False,Public Utility

