﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Carson,City Manager,City Manager,,,,175908,224484,281212,,,,,281212,,15733,7000,14010,36743,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,Public Services General Manager,,,,129420,165156,210509,,,,,210509,,12006,6000,14577,32583,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,City Manager,"Manager, Public Information",,,,84984,108456,209320,,,,,209320,,13532,3400,20145,37077,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Development Services,Development Services General Manager,,,,129420,165156,205862,,,,,205862,,11561,6000,13294,30855,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Economic Development,Economic Development General Manager,,,,129420,165156,192089,,,,,192089,,11574,,12064,23638,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Administrative Services,Administrative Services General Manager,,,,129420,165156,184146,,,,,184146,,11561,6000,14024,31585,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Economic Development,Planning Officer,,,,103632,132264,160188,,,,,160188,,9617,5000,14010,28627,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Administrative Services,Finance Officer,,,,103632,132264,152895,,,,,152895,,9004,5000,14010,28014,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Administrative Services,Human Resources Officer,,,,103632,132264,145456,,,,,145456,,9259,5000,12318,26577,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,City Clerk,City Clerk,,,,90876,115956,138750,,,,,138750,,8793,5500,5859,20152,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Economic Development,"Manager, Redevelopment",,,,103524,132108,138522,,,,,138522,,9031,2400,11205,22636,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Development Services,Principal Civil Engineer,,,,101004,128904,136279,,,,,136279,,8812,2400,14024,25236,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,City Treasurer,City Treasurer,,,,90876,115956,135904,,,,,135904,,8577,4800,9840,23217,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,City Manager,Information Technology Manager,,,,101004,128904,135391,,,,,135391,,8812,2400,13294,24506,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,City Clerk,Chief Deputy City Clerk,,,,84984,108456,135359,,,,,135359,,7844,2400,10654,20898,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Development Services,"Superintendent, Public Works Maintenance",,,,91512,116772,130689,,,,,130689,,8382,2400,5859,16641,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Economic Development,"Manager, Business Development",,,,103524,132108,129196,,,,,129196,,8438,2400,14010,24848,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Economic Development,Housing Program Manager,,,,80892,103236,128819,,,,,128819,,7410,13966,,21376,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Economic Development,"Manager, Housing And Neighborhood Development",,,,98556,125772,128667,,,,,128667,,8597,,10737,19334,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Administrative Services,"Manager, Revenue",,,,84984,108456,127137,,,,,127137,,7970,2400,6771,17141,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Development Services,Traffic Engineer,,,,91512,116772,126265,,,,,126265,,7983,2400,14024,24407,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,"Superintendent, Recreation",,,,91512,116772,126018,,,,,126018,,7983,2400,12738,23121,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,"Superintendent, Landscape And Building Maintenance",,,,91512,116772,125019,,,,,125019,,7983,2400,13469,23852,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Development Services,"Manager, Storm Water Quality Program",,,,84984,108456,123362,,,,,123362,,7599,8795,270,16664,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Administrative Services,"Manager, Purchasing",,,,84984,108456,122517,,,,,122517,,7970,2400,13013,23383,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,City Manager,"Manager, Community Center",,,,84984,108456,121542,,,,,121542,,7785,2400,12064,22249,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,City Treasurer,Chief Deputy City Treasurer,,,,84984,108456,119664,,,,,119664,,7785,2400,6142,16327,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,"Manager, Public Safety Services",,,,89292,113940,117992,,,,,117992,,7789,,14010,21799,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Development Services,Senior Civil Engineer,,,,82896,105792,115874,,,,,115874,,7412,1000,14010,22422,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,"Manager, Human Services",,,,87120,111180,113181,,,,,113181,,7429,1200,13564,22193,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Economic Development,Senior Civil Engineer,,,,82896,105792,112797,,,,,112797,,7232,6316,1148,14696,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,"Manager, Public Safety And Community Services",,,,89292,113940,110407,,,,,110407,,7130,2400,12479,22009,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,Recreation Program Manager,,,,71508,91260,105883,,,,,105883,,6563,1500,12748,20811,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,Recreation Program Manager,,,,71508,91260,105547,,,,,105547,,6552,1500,9658,17710,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Economic Development,Redevelopment Project Manager,,,,80892,103236,104228,,,,,104228,,7057,1000,6135,14192,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,City Manager,Geographic Information Services Administrator,,,,80892,103236,102725,,,,,102725,,6519,2400,14024,22943,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,City Manager,Systems Analyst,,,,75108,95844,101195,,,,,101195,,6552,1000,9662,17214,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,"Supervisor, Parks Maintenance",,,,60144,76752,101033,,,,,101033,,5927,1500,5546,12973,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Development Services,"Manager, Transportation Services",,,,84984,108456,100762,,,,,100762,,6868,,5859,12727,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,City Manager,Systems Analyst,,,,75108,95844,99958,,,,,99958,,6552,1000,13777,21329,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Administrative Services,Senior Human Resources Analyst,,,,73296,93516,99773,,,,,99773,,6501,600,6135,13236,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Administrative Services,Senior Human Resources Analyst,,,,73296,93516,99557,,,,,99557,,6872,600,10631,18103,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Administrative Services,"Manager, Accounting",,,,84984,108456,98123,,,,,98123,,6405,2400,13837,22642,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Economic Development,Senior Planner,,,,75108,95844,97712,,,,,97712,,6600,1500,8823,16923,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Economic Development,Principal Administrative Analyst,,,,68052,86832,96563,,,,,96563,,6144,1000,9716,16860,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Administrative Services,Senior Accountant,,,,66372,84696,95994,,,,,95994,,6224,1500,11878,19602,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Development Services,"Supervisor, Public Works Maintenance",,,,63204,80652,95377,,,,,95377,,5951,,13542,19493,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Development Services,Public Works Program Administrator,,,,69744,88992,93593,,,,,93593,,6154,840,14024,21018,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Economic Development,Redevelopment Project Manager,,,,80892,103236,93325,,,,,93325,,6487,,9662,16149,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Administrative Services,Senior Buyer,,,,63204,80652,92065,,,,,92065,,6005,1500,14010,21515,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,"Supervisor, Building Maintenance",,,,64776,82656,91766,,,,,91766,,5659,8755,1314,15728,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Development Services,"Supervisor, Construction Inspection",,,,64776,82656,91340,,,,,91340,,6097,,12748,18845,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,Recreation Program Manager,,,,71508,91260,91232,,,,,91232,,5854,1500,13294,20648,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Development Services,Associate Civil Engineer,,,,71508,91260,90982,,,,,90982,,6239,1000,14010,21249,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,City Manager,Telecommunications And Systems Analyst,,,,69744,88992,90906,,,,,90906,,6083,,14011,20094,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Development Services,Associate Civil Engineer,,,,71508,91260,90778,,,,,90778,,6239,1000,13542,20781,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,Emergency Preparedness Analyst,,,,66372,84696,90615,,,,,90615,,5446,6716,1231,13393,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,Senior Administrative Specialist,,,,55824,71244,90478,,,,,90478,,5225,7395,187,12807,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Administrative Services,Human Resources Analyst,,,,66372,84696,89855,,,,,89855,,5832,600,13398,19830,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Development Services,Administrative Analyst,,,,61644,78672,89679,,,,,89679,,5378,7395,,12773,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,Senior Administrative Specialist,,,,55824,71244,89366,,,,,89366,,5236,6716,1231,13183,,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,Recreation Center Supervisor II,,,,56160,71676,88441,,,,,88441,,5425,,12748,18173,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,Program Manager-Community Service,,,,61644,78672,87752,,,,,87752,,5658,240,11399,17297,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Administrative Services,Senior Risk Mgmt Analyst,,,,66372,84696,87683,,,,,87683,,5790,600,10737,17127,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,"Supervisor, Building Maintenance",,,,64776,82656,86984,,,,,86984,,5331,,12748,18079,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Development Services,Senior Construction Inspector,,,,54780,69912,86366,,,,,86366,,4914,,10467,15381,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,Senior Administrative Analyst,,,,64776,82656,86259,,,,,86259,,5651,1000,5859,12510,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,City Manager,Risk Management Analyst,,,,63204,80652,86258,,,,,86258,,5693,,14024,19717,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Economic Development,Senior Redevelopment Project Manager,,,,89292,113940,86065,,,,,86065,,5692,1000,6910,13602,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,City Manager,"Supervisor, Community Center",,,,58680,74880,85357,,,,,85357,,5529,1500,14024,21053,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,City Manager,"Supervisor, Events",,,,58680,74880,85132,,,,,85132,,5386,7353,1314,14053,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,Senior Recreation Center Supervisor,,,,60468,77172,85084,,,,,85084,,5254,,13549,18803,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,City Manager,Web Developer,,,,69744,88992,84350,,,,,84350,,5751,1000,14010,20761,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,"Supervisor, Code Enforcement",,,,60144,76752,84335,,,,,84335,,5259,8554,,13813,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,"Supervisor, Custodial",,,,54480,69528,84272,,,,,84272,,4783,1500,10467,16750,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,City Manager,Systems Specialist,,,,61644,78672,83731,,,,,83731,,5378,1000,6135,12513,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,City Clerk,Deputy City Clerk,,,,57264,73068,83523,,,,,83523,,5262,600,14010,19872,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Economic Development,Housing Analyst,,,,61644,78672,83472,,,,,83472,,5378,,14010,19388,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,Recreation Center Supervisor II,,,,56160,71676,83434,,,,,83434,,5423,,5859,11282,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Economic Development,Business Development Analyst,,,,68052,86832,82955,,,,,82955,,5591,1000,6135,12726,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,"Supervisor, Parks Maintenance",,,,60144,76752,82492,,,,,82492,,5405,,10571,15976,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,Recreation Center Supervisor II,,,,56160,71676,82175,,,,,82175,,5419,,6358,11777,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,Recreation Center Supervisor II,,,,56160,71676,81880,,,,,81880,,5168,,13087,18255,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,Senior Recreation Center Supervisor,,,,60468,77172,81861,,,,,81861,,5534,,6135,11669,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Economic Development,Associate Planner,,,,64776,82656,81324,,,,,81324,,5600,,13294,18894,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Development Services,Senior Administrative Specialist,,,,55824,71244,81191,,,,,81191,,4870,7532,241,12643,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,City Council,Executive Assistant,,,,57264,73068,80938,,,,,80938,,5369,600,14024,19993,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,"Supervisor, Code Enforcement",,,,60144,76752,80292,,,,,80292,,5163,1200,10654,17017,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,City Manager,Executive Assistant,,,,57264,73068,80242,,,,,80242,,5244,600,9662,15506,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,Recreation Center Supervisor II,,,,56160,71676,79745,,,,,79745,,5156,,,5156,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Economic Development,Assistant Planner,,,,55824,71244,79256,,,,,79256,,5115,1000,14010,20125,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Administrative Services,Human Resources Specialist,,,,53172,67848,79232,,,,,79232,,4552,12363,65,16980,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Administrative Services,Senior Human Resources Specialist,,,,55824,71244,78274,,,,,78274,,5121,,9662,14783,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Administrative Services,Administrative Analyst,,,,61644,78672,78219,,,,,78219,,5102,1000,14023,20125,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,Locksmith,,,,46092,58824,77814,,,,,77814,,5245,,10654,15899,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Development Services,Senior Equipment Mechanic,,,,49644,63348,77722,,,,,77722,,5267,,10654,15921,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Administrative Services,Accountant II,,,,56160,71676,77632,,,,,77632,,5268,,6565,11833,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,Administrative Analyst,,,,61644,78672,77562,,,,,77562,,5378,,12064,17442,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,Early Childhood Program Supervisor,,,,56160,71676,77294,,,,,77294,,5184,,5859,11043,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Administrative Services,"Supervisor, Central Services",,,,54480,69528,77256,,,,,77256,,5151,1500,10719,17370,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Development Services,Senior Construction Inspector,,,,54780,69912,77251,,,,,77251,,4894,,10467,15361,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,Recreation Center Supervisor II,,,,56160,71676,76547,,,,,76547,,5099,,10654,15753,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Economic Development,Senior Administrative Specialist,,,,55824,71244,76138,,,,,76138,,5114,1000,5546,11660,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,City Manager,Public Information Analyst,,,,61644,78672,75904,,,,,75904,,4912,1000,14014,19926,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Administrative Services,Accountant II,,,,56160,71676,75860,,,,,75860,,5268,,12060,17328,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Administrative Services,"Supervisor, Warehouse",,,,54480,69528,75725,,,,,75725,,5241,,14010,19251,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Economic Development,Associate Planner,,,,64776,82656,75605,,,,,75605,,5247,,14024,19271,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,Aquatics Program Supervisor,,,,56160,71676,75242,,,,,75242,,4804,,10027,14831,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,"Coordinator II, Youth Sports",,,,52164,66564,74814,,,,,74814,,5045,,13460,18505,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Development Services,"Supervisor, Public Works Maintenance",,,,63204,80652,74746,,,,,74746,,4870,1500,6135,12505,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,Senior Administrative Specialist,,,,55824,71244,74625,,,,,74625,,5061,1000,7282,13343,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Economic Development,Assistant Planner,,,,55824,71244,74575,,,,,74575,,4870,1000,5756,11626,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Economic Development,Redevelopment Project Analyst,,,,64776,82656,74564,,,,,74564,,5175,,12064,17239,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,
2009,City,Carson,Public Services,Public Safety Specialist,,,,53172,67848,74504,,,,,74504,,4637,7395,,12032,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91799,11/19/2015,Los Angeles,,,