﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Davis Cemetery District,Administration,Superintendent,False,False,,,,,115426,,,,115426,9972,,,24518,34490,2%@60,,,08/29/2023,Yolo,Cemetery,False,Cemetery
2022,Special District,Davis Cemetery District,Administration,Assistant Superintendent,False,False,,,,,86759,,,,86759,7496,,,10105,17601,2%@60,,,08/29/2023,Yolo,Cemetery,False,Cemetery
2022,Special District,Davis Cemetery District,Maintenance,Grounds Foreman,False,False,,,,,56179,1665,,649,58493,4236,,,11495,15731,2%@62,,,08/29/2023,Yolo,Cemetery,False,Cemetery
2022,Special District,Davis Cemetery District,Maintenance,Grounds II,False,False,,,,,46316,2077,,217,48610,3440,,,11495,14935,2%@62,,,08/29/2023,Yolo,Cemetery,False,Cemetery
2022,Special District,Davis Cemetery District,Maintenance,Grounds II,False,False,,,,,31915,426,,809,33150,2769,,,14820,17589,2%@60,,,08/29/2023,Yolo,Cemetery,False,Cemetery
2022,Special District,Davis Cemetery District,Maintenance,Grounds II,False,False,,,,,24453,338,,472,25263,1831,,,5490,7321,2%@62,,,08/29/2023,Yolo,Cemetery,False,Cemetery
2022,Special District,Davis Cemetery District,Governing Body,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Cemetery,False,Cemetery
2022,Special District,Davis Cemetery District,Governing Body,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Cemetery,False,Cemetery
2022,Special District,Davis Cemetery District,Governing Body,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Cemetery,False,Cemetery
2022,Special District,Davis Cemetery District,Governing Body,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Cemetery,False,Cemetery
2022,Special District,Davis Cemetery District,Governing Body,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Cemetery,False,Cemetery
2022,Special District,Davis Cemetery District,Governing Body,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Cemetery,False,Cemetery

