﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Milpitas,Fire Department,Fire Prev Inspector,,,,105558,127743,416628,,,,,416628,,,266,7109,7375,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Officer,,,,89384,108647,257186,,,,,257186,,,,17143,17143,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Chief of Police,,,,150250,213618,243270,,,,,243270,,,900,18775,19675,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Engineer,,,,92182,111484,218338,,,,,218338,,,600,17930,18530,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Battalion Chief - 40 hr,,,,106073,151288,213922,,,,,213922,,,181,4299,4480,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Policy Planning & Implementation,City Manager,,,,129823,218573,207801,,,,,207801,,15934,900,8836,25670,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Chief,,,,139402,192349,203984,,,,,203984,,,,,0,,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Commander,,,,123743,178628,202454,,,,,202454,,,900,2853,3753,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Commander,,,,123743,178628,197753,,,,,197753,,,900,18775,19675,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Captain,,,,104539,126504,193061,,,,,193061,,,600,8005,8605,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Lieutenant,,,,125377,152397,192505,,,,,192505,,,,7653,7653,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Public Works Department,Public Works Director,,,,152645,185542,191756,,,,,191756,,,900,18634,19534,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Lieutenant,,,,125377,152397,191239,,,,,191239,,,,4917,4917,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Commander,,,,123743,178628,191183,,,,,191183,,,225,17390,17615,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Finance Department,Director of Financial Services,,,,135088,177817,185740,,,,,185740,,,900,2712,3612,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Officer,,,,89384,108647,184419,,,,,184419,,,,18775,18775,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Lieutenant,,,,125377,152397,182347,,,,,182347,,,,18775,18775,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,City Attorney,City Attorney,,,,159204,184298,180899,,,,,180899,,14400,900,18634,33934,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Information Services Department,Information Services Director,,,,115700,165005,179261,,,,,179261,,,900,15325,16225,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Sergeant,,,,107977,131249,179137,,,,,179137,,,,15054,15054,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Captain,,,,104539,126504,177769,,,,,177769,,,600,17930,18530,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Captain,,,,104539,126504,176955,,,,,176955,,,600,14621,15221,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Battalion Chief,,,,106073,151288,176708,,,,,176708,,,900,14209,15109,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Captain,,,,104539,126504,176440,,,,,176440,,,600,8156,8756,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Building & Safety Department,Chief Build Offical,,,,135750,165005,176198,,,,,176198,,,900,12368,13268,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Engineer/Paramedic,,,,102929,124547,175736,,,,,175736,,,600,13811,14411,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Captain,,,,104539,126504,173650,,,,,173650,,,600,17930,18530,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Captain,,,,104539,126504,172848,,,,,172848,,,600,17930,18530,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Engineer/Paramedic,,,,102929,124547,172623,,,,,172623,,,600,16695,17295,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Battalion Chief,,,,106073,151288,170401,,,,,170401,,,900,17930,18830,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Engineer,,,,92182,111484,169565,,,,,169565,,,600,17930,18530,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Battalion Chief - 40 hr,,,,106073,151288,169368,,,,,169368,,,900,17930,18830,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Lieutenant,,,,125377,152397,168948,,,,,168948,,,,15466,15466,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Sergeant,,,,107977,131249,168924,,,,,168924,,,,18775,18775,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Sergeant,,,,107977,131249,167783,,,,,167783,,,,7410,7410,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Human Resources Department,Human Resources Director,,,,135749,165005,167481,,,,,167481,,,900,14940,15840,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Sergeant,,,,107977,131249,167437,,,,,167437,,,,18775,18775,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Parks & Recreation Department,Parks and Recreation Director,,,,135750,165005,166952,,,,,166952,,,900,8709,9609,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Captain,,,,104539,126504,166857,,,,,166857,,,600,14209,14809,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Sergeant,,,,107977,131249,166569,,,,,166569,,,,18775,18775,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Officer,,,,89384,108647,166517,,,,,166517,,,,15054,15054,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Engineer,,,,92182,111484,166243,,,,,166243,,,600,17930,18530,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Sergeant,,,,107977,131249,165707,,,,,165707,,,,15054,15054,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Sergeant,,,,107977,131249,164342,,,,,164342,,,,18775,18775,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Sergeant,,,,107977,131249,163003,,,,,163003,,,,18775,18775,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Engineer,,,,92182,111484,161825,,,,,161825,,,600,14209,14809,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Marshal,,,,117062,158659,160915,,,,,160915,,,900,17930,18830,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Officer,,,,89384,108647,160508,,,,,160508,,,,18775,18775,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Engineer,,,,92182,111484,160092,,,,,160092,,,600,1962,2562,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Captain,,,,104539,126504,158402,,,,,158402,,,600,17930,18530,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Firefighter,,,,86154,104154,158241,,,,,158241,,,600,14621,15221,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Captain,,,,104539,126504,158223,,,,,158223,,,600,17930,18530,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Captain,,,,104539,126504,158122,,,,,158122,,,600,17930,18530,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Sergeant,,,,107977,131249,157928,,,,,157928,,,,15100,15100,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Firefighter/Para,,,,96178,116339,157454,,,,,157454,,,600,17930,18530,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Officer,,,,89384,108647,156992,,,,,156992,,,,18775,18775,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Marshal,,,,117062,158659,156766,,,,,156766,,,900,17930,18830,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Sergeant,,,,107977,131249,156603,,,,,156603,,,,8289,8289,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Captain,,,,104539,126504,155631,,,,,155631,,,600,14621,15221,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Sergeant,,,,107977,131249,155470,,,,,155470,,,,18775,18775,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Engineer/Paramedic,,,,102929,124547,153773,,,,,153773,,,600,11675,12275,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Captain,,,,104539,126504,153397,,,,,153397,,,600,17930,18530,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Engineer,,,,92182,111484,153116,,,,,153116,,,600,8005,8605,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Public Works Department,Assoc Civil Engineer,,,,100003,121555,153053,,,,,153053,,,,10869,10869,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Officer,,,,89384,108647,153019,,,,,153019,,,,18775,18775,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Officer,,,,89384,108647,152206,,,,,152206,,,,7653,7653,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Sergeant,,,,107977,131249,152056,,,,,152056,,,,18775,18775,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Officer,,,,89384,108647,151749,,,,,151749,,,,7653,7653,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Captain,,,,104539,126504,151582,,,,,151582,,,600,8032,8632,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Building & Safety Department,Electrical/Building Inspector,,,,88616,107713,150835,,,,,150835,,,,7227,7227,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Communications Dispatch Superv,,,,88298,107327,149205,,,,,149205,,,,1658,1658,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Officer,,,,89384,108647,147784,,,,,147784,,,,18775,18775,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,City Attorney,Assistant City Attorney,,,,129992,158006,147611,,,,,147611,,,900,10900,11800,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Firefighter/Para,,,,96178,116339,147466,,,,,147466,,,600,17930,18530,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Officer,,,,89384,108647,147095,,,,,147095,,,,15054,15054,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Captain,,,,104539,126504,146800,,,,,146800,,,600,2008,2608,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Sergeant,,,,107977,131249,144973,,,,,144973,,,,15377,15377,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Public Works Department,CIP Manager,,,,114736,139462,144765,,,,,144765,,,900,18634,19534,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Officer,,,,89384,108647,144618,,,,,144618,,,,15466,15466,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Planning & Neighborhood Services,Planning & Neigh Svcs Director,,,,104376,164996,144446,,,,,144446,,,900,18634,19534,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Firefighter/Para,,,,96178,116339,144114,,,,,144114,,,600,8005,8605,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Firefighter/Para,,,,96178,116339,142373,,,,,142373,,,600,17930,18530,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Officer,,,,89384,108647,141354,,,,,141354,,,,13686,13686,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Policy Planning & Implementation,Economic Devel Manager,,,,116021,141025,141305,,,,,141305,,,900,8709,9609,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Firefighter,,,,86154,104154,140958,,,,,140958,,,600,17930,18530,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Officer,,,,89384,108647,139770,,,,,139770,,,,18775,18775,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Officer,,,,89384,108647,139761,,,,,139761,,,,6380,6380,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Engineer/Paramedic,,,,102929,124547,139118,,,,,139118,,,600,17930,18530,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Officer,,,,89384,108647,138149,,,,,138149,,,,18775,18775,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Officer,,,,89384,108647,137998,,,,,137998,,,,18775,18775,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Officer,,,,89384,108647,137431,,,,,137431,,,,18775,18775,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Finance Department,Accounting Services Manager,,,,97609,126633,137061,,,,,137061,,,900,18634,19534,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Planning & Neighborhood Services,Principal Planner,,,,102254,132748,136940,,,,,136940,,,900,18634,19534,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Officer,,,,89384,108647,136161,,,,,136161,,,,15054,15054,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Fire Engineer,,,,92182,111484,136145,,,,,136145,,,600,8005,8605,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Public Works Department,Senior Maintenance Supervisor,,,,89626,108940,135946,,,,,135946,,,900,18634,19534,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Officer,,,,89384,108647,135642,,,,,135642,,,,7653,7653,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Firefighter/Para,,,,96178,116339,135439,,,,,135439,,,600,17930,18530,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Firefighter/Para,,,,96178,116339,135226,,,,,135226,,,600,17930,18530,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Public Works Department,Assistant City Engineer,,,,122513,148915,134561,,,,,134561,,,900,18634,19534,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Officer,,,,89384,108647,134432,,,,,134432,,,,18775,18775,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Police Department,Police Officer,,,,89384,108647,133921,,,,,133921,,,,18775,18775,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Fire Department,Police Officer,,,,89384,108647,133894,,,,,133894,,,,18775,18775,3% @ 50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,
2009,City,Milpitas,Building & Safety Department,Permit Center Manager,,,,107420,130570,133603,,,,,133603,,,900,12368,13268,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66672,05/23/2016,Santa Clara,,,