﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,County,Glenn,County Administrative Officer,County Administrative Officer,False,False,,175011,212742,,205608,0,4762,34132,244502,19988,,,18580,38568,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,County Counsel,County Counsel,False,False,,147680,179504,,177352,0,3516,10431,191299,17061,,,18580,35641,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Sheriff's Correctional Sergeant,False,False,,63565,77251,,75830,89977,8232,15288,189327,8438,,,26359,34797,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Health And Human Services Administration,Health and Human Services Agency Director,False,False,,147680,179504,,177154,0,,12170,189324,17221,,,14459,31680,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,District Attorney,District Attorney,False,False,,136386,165734,,160554,0,,17790,178344,15900,,,13338,29238,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Sheriff's Sergeant,False,False,,72010,87526,,86499,51938,3767,27277,169481,27624,,,12743,40367,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Sheriff-Coroner,True,False,,118581,144102,,139631,0,,15470,155101,0,,,690,690,N/A,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Sheriff's Sergeant,False,False,,72010,87526,,87003,42316,2020,17303,148642,25497,,,21808,47305,3% @ 50,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Probation,Chief Probation Officer,False,False,,107307,130458,,126394,0,7311,11242,144947,12517,,,22402,34919,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Health And Human Services Administration,Deputy Director Health Services Admin,False,False,,107307,130458,,126506,0,2720,8855,138081,14756,,,4117,18873,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Mental Health,Deputy Director  Health & Human Services,False,False,,107307,130458,,126587,0,,9156,135743,14790,,,22237,37027,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Social Services,Deputy Director- Health & Human Services,False,False,,107307,130458,,126506,0,2530,6501,135537,14537,,,3696,18233,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Sheriff's Sergeant,False,False,,72010,87526,,86534,17728,8662,19573,132497,25902,,,9708,35610,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Department Of Finance,Director of Finance,False,False,,115066,139880,,129777,0,2462,,132239,11795,,,18580,30375,2% @ 62,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Personnel,Personnel Director,False,False,,107307,130458,,128717,0,2410,,131127,11694,,,14459,26153,2% @ 62,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,District Attorney,Chief Investigator,False,False,,95202,115710,,107042,0,,23456,130498,30288,,,21304,51592,3% @ 50,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Sheriff's Sergeant,False,False,,72010,87526,,86341,13550,7611,21388,128890,26852,,,21808,48660,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Agriculture Department,Ag Commissioner/Sealer of Weights & Measures,False,False,,102086,124114,,120226,0,,7211,127437,11795,,,22427,34222,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Deputy Sheriff,False,False,,57782,70242,,70018,40236,1706,14764,126724,20114,,,96,20210,2% @ 55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Planning & Community Development,Director Planning & Community Development Services,False,False,,99070,120432,,115679,0,2579,8005,126263,11420,,,21489,32909,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Assessor,Assessor/Recorder,True,False,,105186,127858,,116933,0,,7061,123994,11054,,,18580,29634,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff - Jail,Sheriff's Lieutenant,False,False,,79934,97178,,97178,8,3726,22992,123904,29216,,,21808,51024,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Deputy Sheriff,False,False,,57782,70242,,69948,42681,2713,8198,123540,17190,,,21833,39023,3% @ 50,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Sheriff's Lieutenant,False,False,,79934,97178,,97084,0,4747,20507,122338,28636,,,21808,50444,3% @ 50,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,General Services,Clerk OTB/ General Service Director,False,False,,107307,130458,,86083,0,29589,5858,121530,8389,,,10299,18688,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff - Jail,Sheriff's Correctional CPL,False,False,,55557,67558,,66310,44874,1095,9077,121356,7093,,,14390,21483,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Undersheriff,False,False,,84885,103189,,103097,0,2282,15571,120950,28540,,,21808,50348,3% @ 50,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Child Support Services,Director of Child Support Services,False,False,,105186,127858,,110572,0,,7737,118309,10980,,,15535,26515,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Deputy Sheriff,False,False,,57782,70242,,70157,36516,162,10752,117587,17970,,,21141,39111,3% @ 50,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Sheriff's Lieutenant,False,False,,79934,97178,,97178,0,0,20042,117220,28553,,,21808,50361,3% @ 50,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Sheriff's Sergeant,False,False,,72010,87526,,77639,28500,2092,7858,116089,13546,,,13865,27411,2.7% @ 57,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Sheriff's Detective,False,False,,68162,82867,,76658,17510,2758,15350,112276,19945,,,9708,29653,3% @ 50,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Probation - AB109 Local Community Corrections,Assistant  District Attorney,False,False,,99570,121035,,109957,0,,1560,111517,12545,,,18350,30895,2% @ 62,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Sheriff's Detective,False,False,,68162,82867,,74284,24921,0,12168,111373,18659,,,17785,36444,3% @ 50,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Deputy Sheriff,False,False,,57782,70242,,68486,36186,,4978,109650,10771,,,12743,23514,2% @ 62,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Probation,Deputy Chief Probation Officer,False,False,,83179,101109,,93717,0,5620,8435,107772,11679,,,18407,30086,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Mental Health,HHSA Senior Program Coordinator - LCSW,False,False,,82368,100110,,83314,9128,,15198,107640,11340,,,12849,24189,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Agriculture Department,Assistant AG Commissioner,False,False,,86590,105227,,102059,0,,5103,107162,12146,,,14046,26192,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Public Health,Public Health Supervising Nurse,False,False,,95202,115710,,93963,0,,12406,106369,12065,,,18966,31031,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Social Services,Social Worker Supervisor II,False,False,,67496,82014,,79534,20878,,4770,105182,10030,,,19049,29079,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Mental Health,HHSA Program Manager,False,False,,78354,95264,,91947,0,,13204,105151,11957,,,18671,30628,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Water Resources,Water Resource Coordinator,False,False,,81557,99133,,96157,0,1942,5769,103868,11661,,,22236,33897,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Planning & Community Development,Planning Manager,False,False,,82763,100610,,94491,0,1907,7192,103590,11635,,,22255,33890,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Sheriff's Detective,False,False,,68162,82867,,76658,16741,2265,7675,103339,18363,,,21415,39778,3% @ 50,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Public Works Administration,Deputy Director of Public Works,False,False,,94723,115128,,96587,729,,5895,103211,8939,,,96,9035,2% @ 62,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Air Pollution,Environmental Program Manager,False,False,,81557,99133,,96175,0,777,5586,102538,11645,,,14287,25932,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Public Health,HHSA Program Manger II,False,False,,96637,117478,,94041,0,1875,6263,102179,11507,,,17986,29493,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff - Jail,Sheriff's Correctional CPL,False,False,,55557,67558,,66234,27801,,8111,102146,7037,,,10168,17205,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,"Women, Infants And Children",HHSA Program Manager,False,False,,78354,95264,,91947,0,,6768,98715,11361,,,14287,25648,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Mental Health,HHSA Program Manager,False,False,,78354,95264,,91883,0,,6762,98645,11355,,,13111,24466,2% @ 62,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Deputy Sheriff,False,False,,57782,70242,,60883,18563,11577,7525,98548,9986,,,9704,19690,2.7% @ 57,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Mental Health,HHSA Senior Program Coordinator,False,False,,70928,86216,,83710,0,,14834,98544,11345,,,18407,29752,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Mental Health,Compliance and Quality Improvement Manager,False,False,,79144,96221,,91537,0,,6727,98264,11319,,,11753,23072,2% @ 62,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Health And Human Services Administration,Health and Human Services Fiscal Manager,False,False,,78354,95264,,89648,0,2454,5974,98076,11075,,,4507,15582,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff - Jail,Sheriff's Correctional CPL,False,False,,55557,67558,,60525,32682,,4247,97454,6115,,,27133,33248,2% @ 62,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Recorder,Assistant Clerk-Recorder,False,False,,76440,92934,,90118,0,,7210,97328,11235,,,19035,30270,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Mental Health,HHSA Senior Program Coordinator,False,False,,70928,86216,,83710,0,,13274,96984,11200,,,22255,33455,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Mental Health,HHSA Senior Program Coordinator,False,False,,70928,86216,,83710,0,,13022,96732,11174,,,14229,25403,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Social Services,Social Worker III,False,False,,55286,67205,,66347,25179,,5182,96708,8847,,,4896,13743,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Social Services,Social Worker Supervisor II,False,False,,67496,82014,,80432,10850,1193,4098,96573,10052,,,3753,13805,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Mental Health,HHSA Senior Program Coordinator,False,False,,70928,86216,,83710,0,,12669,96379,11143,,,7402,18545,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Mental Health,HHSA Program Manager -ACSW,False,False,,86590,105227,,83544,0,0,12747,96291,11134,,,13409,24543,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Public Health,Senior Public Health Nurse,False,False,,77979,94786,,86721,2969,,6516,96206,10857,,,17986,28843,2% @ 62,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Social Services,HHSA Program Manager,False,False,,78354,95264,,89648,0,,6275,95923,11103,,,7402,18505,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Social Services,HHSA Program Manager,False,False,,78354,95264,,89648,0,,6201,95849,11096,,,14242,25338,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Alcohol And Drug Abuse Services,HHSA Program Manager,False,False,,78354,95264,,89648,0,,6042,95690,11082,,,22236,33318,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,General Services,Fleet Operations Manager,False,False,,75296,91499,,88863,0,1793,4853,95509,10900,,,3696,14596,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff - Office Of Emergency Services,Deputy Director of OES,False,False,,77979,94786,,91922,0,3505,,95427,10735,,,3696,14431,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,General Services,County Facilities Field Operations Manager,False,False,,75296,91499,,85229,0,1740,8378,95347,10889,,,22178,33067,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Social Services,HHSA Program Manager,False,False,,78354,95264,,89648,0,,5379,95027,11020,,,18991,30011,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Planning & Community Development,Environmental Health Director,False,False,,75296,91499,,88779,0,1776,4439,94994,10855,,,18407,29262,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Social Services,Supervising Welfare Fraud Investigator,False,False,,79144,96221,,86573,0,,8413,94986,11016,,,19164,30180,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Probation,Probation Program Manager,False,False,,74526,90584,,87880,0,0,7030,94910,11012,,,13108,24120,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Probation - AB109 Local Community Corrections,Supervising Probation Officer/Program Manager,False,False,,75296,91499,,88779,0,,5707,94486,10972,,,22230,33202,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Deputy Sheriff,False,False,,57782,70242,,60620,30492,0,3022,94134,9508,,,5703,15211,2% @ 62,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Social Services,Social Worker Supervisor I,False,False,,60757,73861,,71665,17265,1434,3702,94066,9203,,,3696,12899,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Community Action Division,HHSA Program Manager,False,False,,78354,95264,,87901,0,,5593,93494,10872,,,12801,23673,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Public Health,County Health Officer,False,False,,171558,208520,,93418,0,0,0,93418,8629,,,17073,25702,2% @ 62,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Deputy Sheriff,False,False,,57782,70242,,69888,16361,,6989,93238,17201,,,21808,39009,3% @ 50,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Health And Human Services Administration,HHSA Program Manager II,False,False,,96637,117478,,92861,0,,,92861,10813,,,153,10966,2% @ 62,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Mental Health,HHSA Senior Program Coordinator,False,False,,70928,86216,,83710,0,,9088,92798,10813,,,13108,23921,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Assessor,Assistant Assessor,False,False,,76440,92934,,90118,0,,2101,92219,10763,,,18407,29170,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Personnel,Personnel Manager,False,False,,75296,91499,,81841,0,1688,8184,91713,8329,,,18580,26909,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Probation - Juvenile Probation & Camp Fund,Deputy Probation Officer IV,False,False,,63565,77251,,75830,3953,1645,9854,91282,7932,,,20539,28471,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Social Services,Social Worker IV-B,False,False,,59862,72779,,72622,12732,,5850,91204,9492,,,4896,14388,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Mental Health,HHSA Senior Program Coordinator,False,False,,70928,86216,,77049,0,,13711,90760,10544,,,19035,29579,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Deputy Sheriff,False,False,,57782,70242,,65229,21390,849,3251,90719,10224,,,21808,32032,2% @ 62,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,County Counsel,Deputy County Counsel,False,False,,84469,102648,,90240,0,,,90240,8352,,,19010,27362,2% @ 62,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Agriculture Department,Deputy Ag Commissioner/Sealer Weights & Measures,False,False,,81557,99133,,85497,0,,4698,90195,10569,,,18407,28976,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff - Jail,Sheriff's Correctional CPL,False,False,,55557,67558,,66374,16241,,7478,90093,6904,,,26654,33558,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Deputy Sheriff,False,False,,57782,70242,,65229,21552,,3251,90032,10193,,,21814,32007,2% @ 62,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Deputy Sheriff,False,False,,57782,70242,,69888,10245,2704,6989,89826,11040,,,96,11136,2.7% @ 57,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Probation - AB109 Local Community Corrections,Deputy Probation Officer III,False,False,,55557,67558,,66310,12138,,11269,89717,7182,,,18435,25617,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Social Services,Employment & Training Worker Supervisor,False,False,,58989,71698,,65934,18956,1325,3283,89498,8633,,,12801,21434,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Road Department,Public Works Field Operations Manager,False,False,,67496,82014,,79534,3125,,6360,89019,10177,,,17842,28019,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Public Health,Public Health Nurse,False,False,,69867,84947,,72073,6206,,10585,88864,9878,,,4896,14774,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,County Counsel,Deputy County Counsel,False,False,,84469,102648,,88830,0,,,88830,8218,,,690,8908,2% @ 62,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Deputy Sheriff,False,False,,57782,70242,,65229,19908,,3251,88388,10068,,,15349,25417,2% @ 62,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Deputy Sheriff,False,False,,57782,70242,,69864,8223,0,9677,87764,16856,,,21833,38689,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Probation - AB109 Local Community Corrections,Deputy Probation Officer IV,False,False,,63565,77251,,76179,4010,,7541,87730,7751,,,27133,34884,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff - Jail,Sheriff's Correctional Deputy,False,False,,45968,55869,,54832,26253,,6330,87415,5757,,,7990,13747,2% @ 62,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,District Attorney,Deputy District Attorney III,False,False,,86154,104728,,87325,0,,,87325,10309,,,13108,23417,2% @ 62,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Social Services,HHSA Program Manager,False,False,,78354,95264,,81310,0,1611,4066,86987,10127,,,4060,14187,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Health And Human Services Administration,Information Systems Analyst III,False,False,,68162,82867,,80339,0,1622,4820,86781,10109,,,13108,23217,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Health And Human Services Administration,Information Systems Analyst III,False,False,,68162,82867,,80339,0,,6427,86766,10258,,,18407,28665,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Probation - Delinquency Prevention,Deputy Probation Officer III,False,False,,55557,67558,,66310,8522,1458,9624,85914,7029,,,26980,34009,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Mental Health,HHSA Program Manager II,False,False,,96637,117478,,81341,0,,4067,85408,9573,,,153,9726,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff - Jail,Sheriff's Correctional Deputy,False,False,,45968,55869,,46425,33311,,5466,85202,4933,,,10233,15166,2% @ 62,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Deputy Sheriff,False,False,,57782,70242,,63942,17327,0,3197,84466,9561,,,96,9657,2.7% @ 57,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Mental Health,Senior Mental Health Counselor II,False,False,,74922,91062,,73462,2595,,8113,84170,9776,,,10673,20449,2% @ 62,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Planning & Community Development,Senior Planner,False,False,,67142,81598,,77879,0,1599,4649,84127,9863,,,13108,22971,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Mental Health,Senior Mental Health Counselor II,False,False,,74922,91062,,69353,5092,,9287,83732,9506,,,12743,22249,2% @ 62,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Planning & Community Development,Registered Environmental Health Specialist,False,False,,66123,80392,,79345,0,,3960,83305,9938,,,4896,14834,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Community Action Division,Community Action Manager,False,False,,63877,77646,,75278,0,,7582,82860,9896,,,22255,32151,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Mental Health,Senior Mental Health Counselor II,False,False,,74922,91062,,70491,0,,12287,82778,9674,,,96,9770,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Mental Health,Senior Mental Health Counselor II,False,False,,74922,91062,,72183,110,,10359,82652,9728,,,4800,14528,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Community Action Division,Community Action Manager,False,False,,63877,77646,,75278,0,1534,5373,82185,9692,,,13108,22800,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff - Jail,Sheriff's Correctional Deputy,False,False,,45968,55869,,49323,25502,,7332,82157,5021,,,10233,15254,2% @ 62,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Road Department,Assistant Engineer,False,False,,75296,91499,,81841,0,,,81841,9799,,,3753,13552,2% @ 62,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Sheriff,Deputy Sheriff,False,False,,57782,70242,,60846,17421,,3485,81752,9542,,,9708,19250,2.7% @ 57,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Social Services,Social Worker IV-B,False,False,,59862,72779,,71761,8253,,1560,81574,9014,,,4896,13910,2% @ 62,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Road Department,Operations Superintendent,False,False,,81557,99133,,81530,0,,,81530,9770,,,18407,28177,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,
2021,County,Glenn,Probation - AB109 Local Community Corrections,Deputy Probation Officer III,False,False,,55557,67558,,66310,4956,1432,8291,80989,6906,,,26980,33886,2.5%@55,countyofglenn.net,28750,06/28/2022,Glenn,,False,