﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Arbuckle-College City Fire Protection District,Operation,Fire Chief,,,,0,0,,72994,0,0,0,72994,0,6425,0,7242,13667,3%@50,,,07/01/2014,Colusa,Fire Protection,,Fire Protection
2012,Special District,Arbuckle-College City Fire Protection District,Operation,Firefighter,,,,0,0,,46604,0,0,0,46604,0,4050,0,7242,11292,3%@50,,,07/01/2014,Colusa,Fire Protection,,Fire Protection
2012,Special District,Arbuckle-College City Fire Protection District,Operation,Firefighter,,,,0,0,,41984,0,0,0,41984,0,3635,0,7242,10877,3%@50,,,07/01/2014,Colusa,Fire Protection,,Fire Protection
2012,Special District,Arbuckle-College City Fire Protection District,Administration,Secretary,,,,0,0,,16319,0,0,0,16319,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Fire Protection
2012,Special District,Arbuckle-College City Fire Protection District,Board Member,Director,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Fire Protection
2012,Special District,Arbuckle-College City Fire Protection District,Board Member,Director,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Fire Protection
2012,Special District,Arbuckle-College City Fire Protection District,Board Member,Director,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Fire Protection
2012,Special District,Arbuckle-College City Fire Protection District,Board Member,Director,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Fire Protection
2012,Special District,Arbuckle-College City Fire Protection District,Board Member,Director,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Fire Protection

