﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Tulelake,Police,Police Chief,,,,73903,73903,73903,,,,,73903,,2744,,11648,14392,2%@ 55,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Public Works,Public Works Director,,,,34100,34100,34100,,,,,34100,,,,18068,18068,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,City Hall,City Clerk,,,,28475,28475,28475,,,,,28475,,,,0,0,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Public Works,Public Works Employee,,,,27457,27457,27457,,,,,27457,,,,6824,6824,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,City Hall,City Treasurer,,,,25064,25064,25064,,,,,25064,,,,8840,8840,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Public Works,Public Works Employee,,,,24550,24550,24550,,,,,24550,,,,14096,14096,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Police,Police Officer,,,,22340,22340,22340,,,,,22340,,1134,,8840,9974,2%@ 55,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Public Works,Public Works Employee,,,,19760,19760,19760,,,,,19760,,,,8840,8840,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Police,Police Officer,,,,18751,18751,18751,,,,,18751,,951,,0,951,2%@ 55,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Police,Police Officer,,,,17574,17574,17574,,,,,17574,,617,,0,617,2%@ 55,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Parks Employee,Seasonal Parks Employee,,,,12938,12938,12938,,,,,12938,,,,0,0,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Public Works,Grade 2 Waste Water Operator,,,,9420,9420,9420,,,,,9420,,,,14096,14096,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Police,Temp Office Worker,,,,7774,7774,7774,,,,,7774,,,,0,0,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,City Hall,House Keeper,,,,6383,6383,6383,,,,,6383,,,,0,0,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Police,Temp Employee,,,,4584,4584,4584,,,,,4584,,,,0,0,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Council Member,,,,,3000,3000,3000,,,,,3000,,,,0,0,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Council Member,,,,,3000,3000,3000,,,,,3000,,,,0,0,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Council Member,,,,,3000,3000,3000,,,,,3000,,,,0,0,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Council Member,,,,,3000,3000,3000,,,,,3000,,,,0,0,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Council Member,Mayor,,,,3000,3000,3000,,,,,3000,,,,0,0,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Police,Police Officer,,,,2116,2116,2116,,,,,2116,,75,,0,75,2%@ 55,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Police,Temp Employee,,,,1764,1764,1764,,,,,1764,,,,0,0,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Police,Temp Employee,,,,1328,1328,1328,,,,,1328,,,,0,0,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Public Works,Temp,,,,776,776,776,,,,,776,,,,0,0,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Public Works,Temp,,,,648,648,648,,,,,648,,,,0,0,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Police,Temp Employee,,,,584,584,584,,,,,584,,,,0,0,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Police,Temp Employee,,,,340,340,340,,,,,340,,,,0,0,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Police,Temp Employee,,,,338,338,338,,,,,338,,,,0,0,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Public Works,Temp,,,,338,338,338,,,,,338,,,,0,0,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Police,Temp Employee,,,,320,320,320,,,,,320,,,,0,0,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,City Hall,Temp Office Worker,,,,152,152,152,,,,,152,,,,0,0,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Public Works,Temp,,,,120,120,120,,,,,120,,,,0,0,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,Public Works,Temp,,,,120,120,120,,,,,120,,,,0,0,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,
2009,City,Tulelake,City Hall,Temp Office Worker,,,,104,104,104,,,,,104,,,,0,0,,https://cityoftulelake.com/?page_id=331,1008,07/01/2014,Siskiyou,,,

