﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Desert Healthcare District,Administration,Chief Executive Officer,False,False,,225000,275000,,248536,,,6000,254536,,,20363,36399,56762,,www.dhcd.org,,08/29/2023,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Desert Healthcare District,Administration,Chief Administration Officer,False,False,,175000,225000,,196390,,,,196390,,,15711,17482,33193,,www.dhcd.org,,08/29/2023,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Desert Healthcare District,Program,Chief Program Officer,False,False,,130000,165000,,141696,,,,141696,,,11336,15248,26584,,www.dhcd.org,,08/29/2023,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Desert Healthcare District,Program,Chief Of Community Engagement,False,False,,110000,150000,,131874,,,,131874,,,10550,13546,24096,,www.dhcd.org,,08/29/2023,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Desert Healthcare District,Administration,Director - Communications & Marketing,False,False,,100000,140000,,122353,,,,122353,,,9788,14115,23903,,www.dhcd.org,,08/29/2023,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Desert Healthcare District,Program,Senior Program Officer - Behavioral Health,False,False,,100000,135000,,118754,,,,118754,,,9500,25730,35230,,www.dhcd.org,,08/29/2023,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Desert Healthcare District,Administration,Special Assistant To The CEO / Board Relations Officer,False,False,,60000,95000,,83427,4121,,,87548,,,7004,13814,20818,,www.dhcd.org,,08/29/2023,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Desert Healthcare District,Program,Senior Program Officer - Public Health,False,False,,90000,125000,,83519,,,,83519,,,6682,29776,36458,,www.dhcd.org,,08/29/2023,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Desert Healthcare District,Administration,Accounting Manager,False,False,,60000,95000,,77863,1240,,,79103,,,6328,34878,41206,,www.dhcd.org,,08/29/2023,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Desert Healthcare District,Program,Administrative Assistant,False,False,,45000,75000,,65011,57,,,65068,,,5205,7992,13197,,www.dhcd.org,,08/29/2023,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Desert Healthcare District,Program,Program Assistant,False,False,,55000,80000,,56129,,,,56129,,,2046,11175,13221,,www.dhcd.org,,08/29/2023,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Desert Healthcare District,Administration,Communications Assistant,False,False,,45000,75000,,21803,,,,21803,,,,5016,5016,,www.dhcd.org,,08/29/2023,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Desert Healthcare District,Board Member,Board Member,True,False,,,,,,,,6851,6851,,,,,0,,www.dhcd.org,,08/29/2023,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Desert Healthcare District,Board Member,Board Member,True,False,,,,,,,,5334,5334,,,,10273,10273,,www.dhcd.org,,08/29/2023,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Desert Healthcare District,Board Member,Board Member,True,False,,,,,,,,5129,5129,,,,9303,9303,,www.dhcd.org,,08/29/2023,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Desert Healthcare District,Board Member,Board Member,True,False,,,,,,,,5009,5009,,,,519,519,,www.dhcd.org,,08/29/2023,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Desert Healthcare District,Board Member,Board Member,True,False,,,,,,,,4037,4037,,,,3476,3476,,www.dhcd.org,,08/29/2023,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Desert Healthcare District,Board Member,Board Member,True,False,,,,,,,,3071,3071,,,,10907,10907,,www.dhcd.org,,08/29/2023,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Desert Healthcare District,Board Member,Board Member,True,False,,,,,,,,2520,2520,,,,10634,10634,,www.dhcd.org,,08/29/2023,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Desert Healthcare District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.dhcd.org,,08/29/2023,Riverside,Hospital Enterprise,False,Hospital and Healthcare

