﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Santa Rosa,City Manager,City Manager,,,,216960,216960,231010,,,,,231010,,11715,4339,16582,32636,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Batt Chief - 40 hr w/stipend,,,,112440,146940,219985,,,,,219985,,0,,2061,2061,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Batt Chief - 40 hr w/stipend,,,,112440,146940,204133,,,,,204133,,0,,1371,1371,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,City Manager,Deputy City Manager,,,,153300,190680,196494,,,,,196494,,0,,16582,16582,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Battalion Chief,,,,116700,151260,194350,,,,,194350,,0,,2061,2061,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Chief,,,,146940,173460,185167,,,,,185167,,0,,7746,7746,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Chief,,,,145980,181620,180996,,,,,180996,,0,,17919,17919,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Battalion Chief,,,,116700,151260,180930,,,,,180930,,0,,2061,2061,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Dep Fire Chief-Fire Marshal,,,,131100,169680,179164,,,,,179164,,0,,2061,2061,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Battalion Chief,,,,116700,151260,178790,,,,,178790,,0,,2061,2061,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Sergeant,,,,96360,124740,176299,,,,,176299,,0,623,17919,18542,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Captain,,,,139920,173940,176035,,,,,176035,,0,,17919,17919,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Captain,,,,139920,173940,175206,,,,,175206,,0,,17919,17919,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Lieutenant,,,,112980,146520,174902,,,,,174902,,0,,19550,19550,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Finance,Chief Financial Officer,,,,135360,169320,171156,,,,,171156,,0,,6237,6237,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,City Attorney,City Attorney,,,,175860,175860,168055,,,,,168055,,9046,3350,16582,28978,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Lieutenant,,,,112980,146520,167893,,,,,167893,,0,,17919,17919,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Lieutenant,,,,112980,146520,167540,,,,,167540,,0,,6641,6641,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,166859,,,,,166859,,15017,,12922,27939,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Sergeant,,,,96360,124740,166435,,,,,166435,,0,623,17114,17737,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Utilities,Director of Utilities,,,,136140,169320,166102,,,,,166102,,0,,10217,10217,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Lieutenant,,,,112980,146520,165510,,,,,165510,,0,,15873,15873,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Public Works,Director of Public Works,,,,136140,169320,165085,,,,,165085,,0,,16582,16582,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Lieutenant,,,,112980,146520,164273,,,,,164273,,0,,17919,17919,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Sergeant,,,,96360,124740,164127,,,,,164127,,0,618,19550,20168,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Lieutenant,,,,112980,146520,161436,,,,,161436,,0,,17919,17919,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Community Develop,Dir of Community Development,,,,123060,153960,160567,,,,,160567,,0,,12318,12318,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Economic Developm,Dir of Economic Devel & Hsng,,,,123060,153960,159805,,,,,159805,,0,,15973,15973,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Sergeant,,,,96360,124740,158165,,,,,158165,,0,623,19550,20173,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Sergeant,,,,96360,124740,157743,,,,,157743,,0,581,17114,17695,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain - Training,,,,63408,76164,157654,,,,,157654,,14188,,7563,21751,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,157297,,,,,157297,,14156,,12922,27078,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,154396,,,,,154396,,13895,,17889,31784,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Recreation and Park,Dir of Recreation & Parks,,,,123060,153960,153025,,,,,153025,,0,,12318,12318,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Sergeant,,,,96360,124740,152551,,,,,152551,,0,623,15514,16137,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,152244,,,,,152244,,13702,,17084,30786,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Sergeant,,,,96360,124740,151522,,,,,151522,,0,590,19550,20140,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,151221,,,,,151221,,13609,,14230,27839,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,151207,,,,,151207,,13608,,17889,31497,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Sergeant,,,,96360,124740,149520,,,,,149520,,0,623,17919,18542,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,149502,,,,,149502,,13455,,17889,31344,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,City Attorney,Assistant City Attorney,,,,115920,144780,149469,,,,,149469,,0,,15973,15973,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Sergeant,,,,96360,124740,149421,,,,,149421,,0,547,19550,20097,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Technical Svcs Division Mgr,,,,100380,129840,149163,,,,,149163,,0,,6809,6809,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,148108,,,,,148108,,13329,,17889,31218,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Transit and Parking,Dir of Transit & Parking,,,,123060,153960,148029,,,,,148029,,0,,12318,12318,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Sergeant,,,,96360,124740,147794,,,,,147794,,0,,17919,17919,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Engineer,,,,77496,92976,147712,,,,,147712,,13294,,19520,32814,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Engineer,,,,77496,92976,147440,,,,,147440,,13269,,17889,31158,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Sergeant,,,,96360,124740,147394,,,,,147394,,0,623,19550,20173,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,147253,,,,,147253,,13252,,19520,32772,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,146118,,,,,146118,,13150,,17889,31039,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,City Attorney,Assistant City Attorney,,,,115920,144780,145891,,,,,145891,,0,,12318,12318,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,144455,,,,,144455,,13000,,19520,32520,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Sergeant,,,,96360,124740,144267,,,,,144267,,0,578,17919,18497,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,143981,,,,,143981,,12958,,14796,27754,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Engineer,,,,77496,92976,143680,,,,,143680,,12931,,12922,25853,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,City Attorney,Assistant City Attorney,,,,115920,144780,143658,,,,,143658,,0,,16582,16582,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Human Resources,Human Resources Director,,,,123060,153960,143474,,,,,143474,,0,,6086,6086,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,142885,,,,,142885,,12859,,17084,29943,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Sergeant,,,,96360,124740,142109,,,,,142109,,0,623,19550,20173,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Officer,,,,70860,86052,141802,,,,,141802,,12762,,17787,30549,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,141301,,,,,141301,,12717,,13542,26259,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Sergeant,,,,96360,124740,140332,,,,,140332,,0,605,17919,18524,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,139762,,,,,139762,,12578,,13542,26120,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Engineer,,,,77496,92976,139174,,,,,139174,,12525,,17889,30414,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Information Techn,Chief Technology Officer,,,,107760,138360,139148,,,,,139148,,0,,15973,15973,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,138822,,,,,138822,,12493,,17889,30382,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,138748,,,,,138748,,12487,,13542,26029,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,138515,,,,,138515,,12466,,17889,30355,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Sergeant,,,,96360,124740,138332,,,,,138332,,0,566,17919,18485,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Sergeant,,,,96360,124740,138231,,,,,138231,,0,84,19550,19634,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,City Attorney,Assistant City Attorney,,,,115920,144780,137684,,,,,137684,,0,,15973,15973,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Officer,,,,70860,86052,137534,,,,,137534,,12378,,8028,20406,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,137279,,,,,137279,,12355,,19520,31875,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,137035,,,,,137035,,12333,,17889,30222,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Officer,,,,70860,86052,136632,,,,,136632,,12296,,17787,30083,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Sergeant,,,,96360,124740,136417,,,,,136417,,0,43,17919,17962,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Engineer,,,,77496,92976,135858,,,,,135858,,12227,,15484,27711,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Recreation and Park,Gen Services Administrator,,,,100380,129840,135568,,,,,135568,,0,,6086,6086,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Utilities,Deputy Director - Util. Ops.,,,,100380,129840,135419,,,,,135419,,0,,10217,10217,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Utilities,Dep Dir-Local Utility Oper,,,,100380,129840,135203,,,,,135203,,0,,12318,12318,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Officer,,,,70860,86052,134720,,,,,134720,,12124,,17787,29911,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Sergeant,,,,96360,124740,134341,,,,,134341,,0,593,19550,20143,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Public Works,Dep Dir Engineering Svcs,,,,100380,129840,134294,,,,,134294,,0,,10217,10217,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Sergeant,,,,96360,124740,134256,,,,,134256,,0,575,17919,18494,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Engineer,,,,77496,92976,133528,,,,,133528,,12017,,17889,29906,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Officer,,,,70860,86052,133457,,,,,133457,,12011,,17787,29798,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Community Develop,Dep Dir Community Devel Plan,,,,100380,129840,132798,,,,,132798,,0,,13704,13704,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Engineer,,,,77496,92976,132452,,,,,132452,,11920,,6936,18856,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Utilities,Dep Dir Environmental Svcs,,,,100380,129840,132162,,,,,132162,,0,,11511,11511,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,130989,,,,,130989,,11789,,17889,29678,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,130981,,,,,130981,,11788,,19520,31308,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Senior Fire Inspector,,,,102324,124404,130790,,,,,130790,,11771,,7563,19334,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Sergeant,,,,96360,124740,130171,,,,,130171,,0,561,17919,18480,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Economic Developm,Dep Dir - Transit & Parking,,,,100380,129840,129742,,,,,129742,,0,,13704,13704,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Community Develop,Asst Dir CD-Chief Bldg Offic,,,,100380,129840,129469,,,,,129469,,0,,5221,5221,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Utilities,Deputy Direc Water Resources,,,,100380,129840,129256,,,,,129256,,0,,16582,16582,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Public Works,Dep Dir Engineering Svcs,,,,100380,129840,129188,,,,,129188,,0,,10217,10217,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Sergeant,,,,96360,124740,128742,,,,,128742,,0,82,4461,4543,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,128626,,,,,128626,,11576,,13542,25118,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Engineer,,,,77496,92976,128512,,,,,128512,,11566,,17889,29455,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,128108,,,,,128108,,11529,,19520,31049,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Officer,,,,70860,86052,128024,,,,,128024,,11522,,17787,29309,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Human Resources,Employment Svcs/Risk Manager,,,,100380,129840,127602,,,,,127602,,0,,5849,5849,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Officer,,,,70860,86052,127512,,,,,127512,,11476,,17787,29263,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Officer,,,,70860,86052,127452,,,,,127452,,11470,,15740,27210,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Engineer,,,,77496,92976,127326,,,,,127326,,11459,,13542,25001,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Officer,,,,70860,86052,127315,,,,,127315,,11458,,15740,27198,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,127307,,,,,127307,,11457,,19520,30977,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Inspector II,,,,91332,109620,127187,,,,,127187,,11446,,14796,26242,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Captain,,,,89100,106932,127185,,,,,127185,,11446,,14796,26242,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Public Works,Dep Dir Public Works Traffic,,,,100380,129840,127014,,,,,127014,,0,,13704,13704,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Officer,,,,70860,86052,127006,,,,,127006,,11430,,17787,29217,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Senior Fire Inspector,,,,102324,124404,126839,,,,,126839,,11415,,19520,30935,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Engineer,,,,77496,92976,126776,,,,,126776,,11409,,17889,29298,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Transit and Parking,Dep Dir - Transit & Parking,,,,100380,129840,126751,,,,,126751,,0,,15973,15973,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Engineer,,,,77496,92976,126528,,,,,126528,,11387,,17889,29276,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Engineer,,,,77496,92976,125872,,,,,125872,,11328,,15484,26812,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Recreation and Park,Deputy Director - Recreation,,,,100380,129840,125586,,,,,125586,,0,,11511,11511,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Officer,,,,70860,86052,125562,,,,,125562,,11300,,17787,29087,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Senior Fire Inspector,,,,102324,124404,125097,,,,,125097,,11258,,17889,29147,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Engineer,,,,77496,92976,124874,,,,,124874,,11238,,17084,28322,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Officer,,,,70860,86052,124682,,,,,124682,,11221,,17787,29008,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Officer,,,,70860,86052,124574,,,,,124574,,11211,,17787,28998,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Officer,,,,70860,86052,124460,,,,,124460,,11201,,12865,24066,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Engineer,,,,77496,92976,124444,,,,,124444,,11199,,17889,29088,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Officer,,,,70860,86052,124157,,,,,124157,,11174,,17787,28961,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Police,Police Officer,,,,70860,86052,123909,,,,,123909,,11151,,17787,28938,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,Fire,Fire Engineer,,,,77496,92976,123608,,,,,123608,,11124,,17889,29013,3% @ 50,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,
2009,City,Santa Rosa,City Manager,Dir of Adv Plan & Public Pol,,,,123060,153960,123173,,,,,123173,,0,,9681,9681,3% @ 60,https://www.srcity.org/182/Human-Resources,167302,04/12/2016,Sonoma,,,