﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Lake Don Pedro Community Services District,Office Administration,Office Supervisor,False,False,,,,,84246,1449,,,85695,7273,,,24780,32053,2% @ 60,http://www.ldpcsd.org,,09/29/2020,Mariposa,Water Enterprise,True,Community Services
2019,Special District,Lake Don Pedro Community Services District,Plant Workers,Water Op Supervisor,False,False,,,,,61485,10218,,,71703,5412,,,33017,38429,2% @ 60,http://www.ldpcsd.org,,09/29/2020,Mariposa,Water Enterprise,True,Community Services
2019,Special District,Lake Don Pedro Community Services District,Plant Workers,Water Operator 2,False,False,,,,,52548,9411,,,61959,4472,,,12734,17206,2% @ 60,http://www.ldpcsd.org,,09/29/2020,Mariposa,Water Enterprise,True,Community Services
2019,Special District,Lake Don Pedro Community Services District,Management,General Manager,False,False,,,,,50404,,,,50404,4422,,,15106,19528,2% @ 60,http://www.ldpcsd.org,,09/29/2020,Mariposa,Water Enterprise,True,Community Services
2019,Special District,Lake Don Pedro Community Services District,Office Administration,Temp Pt Office Staff,False,False,,,,,19984,,,,19984,1700,,,,1700,2% @ 60,http://www.ldpcsd.org,,09/29/2020,Mariposa,Water Enterprise,True,Community Services
2019,Special District,Lake Don Pedro Community Services District,Plant Workers,Water Operator 1,False,False,,,,,12670,771,,,13441,896,,,,896,2% @ 62,http://www.ldpcsd.org,,09/29/2020,Mariposa,Water Enterprise,True,Community Services
2019,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,1200,,,,1200,,,,,0,,http://www.ldpcsd.org,,09/29/2020,Mariposa,Water Enterprise,True,Community Services
2019,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,1100,,,,1100,,,,,0,,http://www.ldpcsd.org,,09/29/2020,Mariposa,Water Enterprise,True,Community Services
2019,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,1000,,,,1000,,,,,0,,http://www.ldpcsd.org,,09/29/2020,Mariposa,Water Enterprise,True,Community Services
2019,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,1000,,,,1000,,,,,0,,http://www.ldpcsd.org,,09/29/2020,Mariposa,Water Enterprise,True,Community Services
2019,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,900,,,,900,,,,,0,,http://www.ldpcsd.org,,09/29/2020,Mariposa,Water Enterprise,True,Community Services

