﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Mono County Library Authority,Administration,Full Time,,,,0,0,,173437,0,0,0,173437,0,18821,0,0,18821,2% @ 55,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,North,Full Time,,,,29557,59051,,94266,0,0,0,94266,0,10230,0,13765,23995,2% @ 55,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,South,Part Time,,,,29557,59051,,83835,0,0,0,83835,0,9099,0,10323,19422,2% @ 55,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,South,Part Time,,,,29557,59051,,76444,0,0,0,76444,0,8696,0,13765,22461,2% @ 55,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,South,Part Time,,,,29557,59051,,66736,0,0,0,66736,0,5506,0,20040,25546,2% @ 55,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,Raise-A-Reader,Full Time,,,,29557,59051,,66626,0,0,0,66626,0,7227,0,29151,36378,2% @ 55,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,Administration,Full Time,,,,29557,59051,,46197,0,0,0,46197,0,4980,0,11808,16788,2% @ 55,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,South,Part Time,,,,29557,59051,,36343,0,0,0,36343,0,4155,0,6920,11075,2% @ 55,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,South,Part Time,,,,29557,59051,,34943,0,0,0,34943,0,3793,0,7571,11364,2% @ 55,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,Administration,Part Time,,,,29557,59051,,32440,0,0,0,32440,0,3519,0,0,3519,2% @ 55,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,Book Mobile,Part Time,,,,29557,59051,,31864,0,0,0,31864,0,3236,0,0,3236,2% @ 55,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,South,Part Time,,,,29557,59051,,31862,0,0,0,31862,0,3458,0,0,3458,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,North,Part Time,,,,29557,59051,,30345,0,0,0,30345,0,3298,0,8202,11500,2% @ 55,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,North,Part Time,,,,29557,59051,,29366,0,0,0,29366,0,0,0,0,0,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,South,Part Time,,,,29557,59051,,24116,0,0,0,24116,0,0,0,12880,12880,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,South,Part Time,,,,29557,59051,,20504,0,0,0,20504,0,2270,0,,2270,2% @ 55,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,South,Part Time,,,,29557,59051,,19154,0,0,0,19154,0,7600,0,11543,19143,2% @ 55,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,North,Substitute,,,,29557,59051,,17660,0,0,0,17660,119,0,0,0,119,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,South,Part Time,,,,29557,59051,,16713,0,0,0,16713,0,0,0,0,0,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,North,Part Time,,,,29557,59051,,11095,0,0,0,11095,0,989,0,0,989,2% @ 55,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,South,Substitute,,,,29557,59051,,9650,0,0,0,9650,440,0,0,0,440,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,South,Substitute,,,,29557,59051,,7237,0,0,0,7237,0,0,0,0,0,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,South,Substitute,,,,29557,59051,,5095,0,0,0,5095,0,556,0,0,556,2% @ 55,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,North,Part Time,,,,29557,59051,,5085,0,0,0,5085,0,798,0,0,798,2% @ 55,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,South,Substitute,,,,29557,59051,,4223,0,0,0,4223,184,0,0,0,184,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,South,Substitute,,,,29557,59051,,2786,0,0,0,2786,0,0,0,0,0,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,North,Substitute,,,,29557,59051,,2778,0,0,0,2778,119,0,0,0,119,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,North,Substitute,,,,29557,59051,,2466,0,0,0,2466,0,0,0,0,0,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,South,Substitute,,,,29557,59051,,2277,0,0,0,2277,134,0,0,0,134,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,South,Substitute,,,,29557,59051,,2176,0,0,0,2176,100,0,0,0,100,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,North,Substitute,,,,29557,59051,,2134,0,0,0,2134,0,0,0,0,0,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,South,Substitute,,,,29557,59051,,1929,0,0,0,1929,0,159,0,0,159,2% @ 55,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,North,Substitute,,,,29557,59051,,1826,0,0,0,1826,78,0,0,0,78,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,North,Substitute,,,,29557,59051,,1676,0,0,0,1676,74,0,0,0,74,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,South,Part Time,,,,29557,59051,,1620,0,0,0,1620,0,134,0,0,134,2% @ 55,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,North,Substitute,,,,29557,59051,,1130,0,0,0,1130,0,0,0,0,0,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,South,Substitute,,,,29557,59051,,878,0,0,0,878,0,95,0,0,95,2% @ 55,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,South,Substitute,,,,29557,59051,,551,0,0,0,551,0,60,0,0,60,2% @ 55,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,North,Substitute,,,,29557,59051,,522,0,0,0,522,21,0,0,0,21,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,South,Substitute,,,,29557,59051,,488,0,0,0,488,23,0,0,0,23,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,North,Substitute,,,,29557,59051,,260,0,0,0,260,12,0,0,0,12,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,South,Substitute,,,,29557,59051,,190,0,0,0,190,0,0,0,0,0,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,North,Substitute,,,,29557,59051,,156,0,0,0,156,7,0,0,0,7,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,South,Substitute,,,,29557,59051,,126,0,0,0,126,0,0,0,0,0,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,North,Substitute,,,,29557,59051,,94,0,0,0,94,10,0,0,0,10,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,South,Substitute,,,,29557,59051,,62,0,0,0,62,0,0,0,0,0,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,North,Substitute,,,,29557,59051,,16,0,0,0,16,1,0,0,0,1,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,Retired,Retired,,,,29557,59051,,,0,0,0,0,0,0,0,5482,5482,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Mono County Library Authority,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,05/26/2016,Mono,Library Services,,Joint Powers Authority (JPA)

