﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Monte Sereno,Administration,Manager,,,,160706,160706,160706,,,,,160706,,10761,0,14189,24950,2% @ 55,www.cityofmontesereno.org,3344,02/23/2016,Santa Clara,,,
2009,City,Monte Sereno,Administration,Building Officer,,,,147232,147232,147232,,,,,147232,,9477,0,8400,17877,2% @ 55,www.cityofmontesereno.org,3344,02/23/2016,Santa Clara,,,
2009,City,Monte Sereno,Administration,Finance Officer,,,,112822,112822,112822,,,,,112822,,7197,0,14189,21386,2% @ 55,www.cityofmontesereno.org,3344,02/23/2016,Santa Clara,,,
2009,City,Monte Sereno,Administration,City Clerk,,,,105297,105297,105297,,,,,105297,,6812,0,7056,13868,2% @ 55,www.cityofmontesereno.org,3344,02/23/2016,Santa Clara,,,
2009,City,Monte Sereno,Administration,Associate Planner,,,,84293,84293,84293,,,,,84293,,5136,0,14189,19325,2% @ 55,www.cityofmontesereno.org,3344,02/23/2016,Santa Clara,,,
2009,City,Monte Sereno,Administration,Administrative Clerk II,,,,56963,56963,56963,,,,,56963,,3572,0,14189,17761,2% @ 55,www.cityofmontesereno.org,3344,02/23/2016,Santa Clara,,,
2009,City,Monte Sereno,Administration,Administrative Clerk I,,,,29368,29368,29368,,,,,29368,,1797,0,5376,7173,2% @ 55,www.cityofmontesereno.org,3344,02/23/2016,Santa Clara,,,
2009,City,Monte Sereno,Administration,Postal Clerk,,,,18555,18555,18555,,,,,18555,,1299,0,,1299,2% @ 55,www.cityofmontesereno.org,3344,02/23/2016,Santa Clara,,,
2009,City,Monte Sereno,Elected,Council Member,,,,1800,1800,1800,,,,,1800,,,,,0,n/a,www.cityofmontesereno.org,3344,02/23/2016,Santa Clara,,,
2009,City,Monte Sereno,Elected,Council Member,,,,1800,1800,1800,,,,,1800,,,,,0,n/a,www.cityofmontesereno.org,3344,02/23/2016,Santa Clara,,,
2009,City,Monte Sereno,Elected,Council Member,,,,1800,1800,1800,,,,,1800,,,,,0,n/a,www.cityofmontesereno.org,3344,02/23/2016,Santa Clara,,,
2009,City,Monte Sereno,Elected,Council Member,,,,1800,1800,1800,,,,,1800,,,,,0,n/a,www.cityofmontesereno.org,3344,02/23/2016,Santa Clara,,,
2009,City,Monte Sereno,Elected,Mayor,,,,1800,1800,1800,,,,,1800,,,,,0,n/a,www.cityofmontesereno.org,3344,02/23/2016,Santa Clara,,,

