﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Graves Elementary,Administration,Teacher/Sup/Principal,False,False,,,,,93000,,,,93000,12365,,,10293,22658,2% @ 60,https://sites.google.com/gravesschool.net/graves-elementary-school/home?authuser=0,,12/04/2018,Monterey,,False,
2017,K-12 Education,Graves Elementary,Instructional,Teacher,False,False,,,,,54747,,,,54747,7296,,,6865,14161,2% @ 60,https://sites.google.com/gravesschool.net/graves-elementary-school/home?authuser=0,,12/04/2018,Monterey,,False,
2017,K-12 Education,Graves Elementary,Administration,Secretary,False,False,Instructional Aide,,,,43296,0,0,0,43296,6289,0,0,6865,13154,2% @ 55,https://sites.google.com/gravesschool.net/graves-elementary-school/home?authuser=0,,12/04/2018,Monterey,,False,
2017,K-12 Education,Graves Elementary,Instructional,Instructional Aide,False,False,,,,,3322,,,24224,27546,3981,,,,3981,2% @ 55,https://sites.google.com/gravesschool.net/graves-elementary-school/home?authuser=0,,12/04/2018,Monterey,,False,
2017,K-12 Education,Graves Elementary,Cust/Maint,Cust/Maint,False,False,,,,,,,,4405,4405,,,,,0,2% @ 55,https://sites.google.com/gravesschool.net/graves-elementary-school/home?authuser=0,,12/04/2018,Monterey,,False,
2017,K-12 Education,Graves Elementary,Instructional,Teacher Sub,False,False,,,,,,,,125,125,16,,,,16,2% @ 62,https://sites.google.com/gravesschool.net/graves-elementary-school/home?authuser=0,,12/04/2018,Monterey,,False,
2017,K-12 Education,Graves Elementary,Instructional,Teacher Sub,False,False,,,,,,,,125,125,16,,,,16,2% @ 60,https://sites.google.com/gravesschool.net/graves-elementary-school/home?authuser=0,,12/04/2018,Monterey,,False,
2017,K-12 Education,Graves Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/gravesschool.net/graves-elementary-school/home?authuser=0,,12/04/2018,Monterey,,False,
2017,K-12 Education,Graves Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/gravesschool.net/graves-elementary-school/home?authuser=0,,12/04/2018,Monterey,,False,
2017,K-12 Education,Graves Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/gravesschool.net/graves-elementary-school/home?authuser=0,,12/04/2018,Monterey,,False,

