﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Nevada City,Police Department,Police Sergeant,False,False,,66175,80436,,77761,15530,2155,16778,112224,23664,0,,26258,49922,3%@50,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Police Department,Police Sergeant,False,False,,65848,80044,,75292,16115,,19572,110979,23292,0,,28755,52047,3%@50,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Fire Department,Fire Chief,False,False,,92424,112343,,106592,,,480,107072,25981,0,,28723,54704,3%@50,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Finance & Administration,City Manager,False,False,,0,120750,,97260,,,,97260,0,0,,0,0,2.5%@55,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Finance & Administration,City Manager,False,False,,0,120750,,75501,,17386,474,93361,1849,0,400,3990,6239,2.5%@55,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Water & Sewer,Chief Plant Operator,False,False,,79661,96829,,89239,,,480,89719,8004,0,,1461,9465,2%@60,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Engineering Department,City Engineer,False,False,,0,95026,,86551,,,480,87031,6908,0,,35242,42150,2%@62,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Planning Department,City Planner,False,False,,75002,91164,,86334,,,,86334,8194,0,,25829,34023,2%@60,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Police Department,Police Officer,False,False,,56347,68468,,65382,10527,,2172,78081,7272,0,,7195,14467,2%@57,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Police Department,Police Officer,False,False,,56347,68468,,58688,8809,,4571,72068,9769,0,,24749,34518,2%@55,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Police Department,Police Officer,False,False,,55233,73979,,56967,8596,1517,2494,69574,6558,0,,6121,12679,2%@57,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Police Department,Police Officer,False,False,,55233,73979,,60101,6916,1672,614,69303,6986,0,,22810,29796,2%@57,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Dept Of Public Works,Maintenance Supervisor,False,False,,82424,100181,,50804,,16719,295,67818,6572,0,,20173,26745,2.5%@55,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Police Department,Police Chief,False,False,,0,113400,,62070,,,,62070,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Parks & Recreation,Parks and Rec Supervisor,False,False,,53704,65280,,60692,,,480,61172,7829,0,,28271,36100,2.5%@55,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Water & Sewer,Water/Wastewater OIT,False,False,,52088,63315,,56429,4100,,480,61009,4386,0,,25829,30215,2%@62,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Finance & Administration,Admin Services Technician,False,False,,52366,63643,,55948,4511,,,60459,4286,0,,17501,21787,2%@62,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Dept Of Public Works,Maintenance Worker III,False,False,,44968,54644,,53505,6365,,480,60350,3713,0,,961,4674,2%@62,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Police Department,Police Lieutenant,False,False,,79135,99525,,39220,,15150,222,54592,9576,0,,11518,21094,3%@50,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Dept Of Public Works,Maintenance Worker I,False,False,,34944,42479,,42281,4942,3600,1477,52300,3407,0,,16070,19477,2%@62,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Finance & Administration,Customer Service,False,False,,44226,53757,,51490,,,,51490,4193,0,,30419,34612,2%@62,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Police Department,Reserve Officer,False,False,,55233,73979,,44695,,,,44695,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Police Department,Code/Cannabis Comp,False,False,,40685,49455,,43276,31,,,43307,3416,0,,12030,15446,2%@62,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Dept Of Public Works,Maintenance Worker I,False,False,,34944,42479,,38564,3783,,480,42827,2326,0,,7222,9548,2%@62,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Police Department,Police Chief,False,False,,0,113400,,27258,,14684,116,42058,6211,0,,365,6576,3%@50,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Police Department,Police Officer,False,False,,56347,68468,,32685,135,6716,1242,40778,4970,0,,13768,18738,2%@55,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Water & Sewer,Water/Wastewater OIT,False,False,,52088,63315,,37575,426,,1737,39738,2741,0,,29315,32056,2%@62,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Dept Of Public Works,Maintenance Worker I,False,False,,34944,42479,,34982,2345,,1290,38617,2617,0,,9206,11823,2%@62,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Police Department,Police Records Coordinator,False,False,,41431,50341,,33230,804,1513,443,35990,2326,0,,15997,18323,2%@62,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Police Department,Police Officer,False,False,,55233,73979,,22750,2103,5966,2087,32906,2866,0,,10231,13097,2%@57,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Police Department,Police Officer,False,False,,55233,73979,,19774,2435,6543,1040,29792,2437,0,,11101,13538,2%@57,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Finance & Administration,Accounting Technician,False,False,,47589,57854,,27766,234,,0,28000,2114,0,,2980,5094,2%@62,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Finance & Administration,Admin  Services Manager,False,False,,76844,93405,,20649,,6681,,27330,1680,0,,10951,12631,2%@62,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Finance & Administration,Accounting Technician,False,False,,49968,60746,,21616,,1423,0,23039,1671,0,,3411,5082,2%@62,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Water & Sewer,Water/Wastewater OIT,False,False,,52088,63315,,16477,355,647,147,17626,1295,0,,3265,4560,2%@62,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Dept Of Public Works,Maintenance Worker I,False,False,,34944,42479,,14804,334,617,228,15983,1106,0,,2833,3939,2%@62,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Water & Sewer,Water/Wastewater OIT,False,False,,52088,63315,,14863,43,,189,15095,1144,0,,4307,5451,2%@62,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Police Department,Parking Enforcement,False,False,,12962,12962,,14533,,,0,14533,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Water & Sewer,Water/Wastewater OIT,False,False,,52088,63315,,12024,,,111,12135,913,0,,600,1513,2%@62,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Dept Of Public Works,Maintenance Worker I,False,False,,34944,42479,,7780,890,,92,8762,591,0,,768,1359,2%@62,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Dept Of Public Works,Maintenance Worker,False,False,,0,0,,3132,,,3132,6264,0,,,,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,4468,54,,,4522,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,3300,16,,,3316,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,2928,72,,,3000,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26028,27300,,2618,16,,,2634,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,2541,32,,,2573,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,2468,5,,,2473,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,2352,5,,,2357,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,2328,26,,,2354,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,2040,11,,,2051,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,1936,26,,,1962,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,1547,,,,1547,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Police Department,Reserve Officer,False,False,,55233,73979,,1398,,,,1398,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Parks & Recreation,Cashier,False,False,,26208,27300,,1288,,,,1288,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Parks & Recreation,Park Assistant,False,False,,26208,27300,,1268,,,,1268,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,1260,,,,1260,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Parks & Recreation,Cashier,False,False,,26208,27300,,1232,,,,1232,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,1227,5,,,1232,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,General Government,City Clerk,True,False,,0,1200,,1200,,,,1200,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,General Government,City Treasurer,True,False,,0,1200,,1200,,,,1200,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,566,0,,,566,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,266,,,,266,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,General Government,Council Member,True,False,,0,0,,,,,,0,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,General Government,Council Member,True,False,,0,0,,,,,,0,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,General Government,Council Member,True,False,,0,0,,,,,,0,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,General Government,Mayor,True,False,,0,0,,,,,,0,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,
2021,City,Nevada City,General Government,Vice Mayor,True,False,,0,0,,,,,,0,0,0,,0,0,N/A,www.nevadacityca.gov,3334,06/28/2022,Nevada,,False,

