﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Superintendent,,,,70000,90000,,86160,,,,86160,11530,5722,,12337,29589,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Administration,Finance Manager,,,,70000,80000,,76899,,,,76899,11537,5726,,18253,35516,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Administration,General Manager,,,,90000,125000,,72115,,,,72115,11052,5192,,4112,20356,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Senior Recreation Supervisor,,,,60000,70000,,67725,,,,67725,9374,4652,,6168,20194,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Senior Recreation Supervisor,,,,60000,70000,,62723,,,,62723,8995,4464,,16038,29497,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Aquatic Supervisor,,,,55000,65000,,61121,,,,61121,8616,4276,,,12892,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation & Park Manager,,,,45000,65000,,57795,,,,57795,8772,4354,,,13126,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Inspector Foreman,,,,50000,60000,,56414,,,,56414,8248,4093,,16038,28379,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Superintendent,,,,55000,65000,,56196,,,,56196,8529,4234,,16038,28801,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Facility & Spc Event Supervisor,,,,45000,55000,,52811,,,,52811,7289,3618,,16459,27366,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Certified Pool Operator,,,,45000,55000,,52780,,,,52780,7717,3830,,6168,17715,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation & Park Manager,,,,45000,65000,,52412,,,,52412,7684,3810,,18253,29747,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Administration,Interim General Manager,,,,65000,125000,,52070,,,,52070,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Supervisor,,,,40000,55000,,51347,,,,51347,7507,3735,,6038,17280,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Supervisor,,,,40000,55000,,50366,,,,50366,7644,3797,,6038,17479,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Supervisor,,,,40000,55000,,48025,,,,48025,7289,3618,,,10907,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Administration,Public Relation Supervisor,,,,40000,50000,,47995,,,,47995,7009,3466,,6168,16643,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Supervisor,,,,40000,55000,,46376,,,,46376,7040,3491,,6330,16861,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Inspector,,,,40000,50000,,45349,,,,45349,6882,3418,,13968,24268,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Administration,Assistant General Manager,,,,75000,85000,,44566,,,,44566,5169,2762,,5280,13211,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Maintenance,Park & Facilities Foreman,,,,25000,35000,,34194,,,,34194,5091,2529,,6168,13788,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,,,,30000,55000,,34054,,,,34054,5171,2559,,6038,13768,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,,,,30000,55000,,33004,,,,33004,4825,2395,,16038,23258,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Receptionist,,,,16640,36469,,31464,,,,31464,4763,2366,,6168,13297,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Administration,Accounting Assistant,,,,25000,35000,,29820,,,,29820,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,,,,30000,55000,,29598,,,,29598,4496,2221,,6168,12885,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,28500,,28166,,,,28166,3972,1971,,6038,11981,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Trip Coordinator,,,,30000,40000,,28005,,,,28005,4054,1934,,4030,10018,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,,,,30000,55000,,25329,,,,25329,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,28500,,23283,,,,23283,3533,1854,,,5387,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,28500,,22776,,,,22776,3457,1813,,,5270,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,,,,30000,55000,,22396,,,,22396,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Administration,General Manager,,,,90000,125000,,21538,,,,21538,2220,1186,,4922,8328,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,28500,,21294,,,,21294,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Administration,Administrative Assistant,,,,20000,45000,,20822,,,,20822,2855,1525,,,4380,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Administration,Administrative Assistant,,,,20000,45000,,19869,,,,19869,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Executive Director PAL,,,,40000,55000,,19860,,,,19860,2974,1589,,4117,8680,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,19824,,,,19824,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,28500,,19780,,,,19780,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,,18379,,,,18379,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,17577,,,,17577,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,28500,,17096,,,,17096,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,16910,,,,16910,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,16821,,,,16821,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,,,,30000,55000,,16298,,,,16298,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,15992,,,,15992,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Receptionist,,,,16640,36469,,14496,,,,14496,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,14344,,,,14344,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,14046,,,,14046,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Maintenance,Graffiti Worker,,,,16640,28500,,14024,,,,14024,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,13611,,,,13611,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,28500,,13568,,,,13568,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,13206,,,,13206,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,,13068,,,,13068,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,12975,,,,12975,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Administration,Clerical,,,,16640,25000,,12800,,,,12800,1732,926,,,2658,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,12612,,,,12612,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,12406,,,,12406,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,,12284,,,,12284,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,12140,,,,12140,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,28500,,12067,,,,12067,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,11930,,,,11930,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,28500,,11774,,,,11774,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,11663,,,,11663,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,28500,,11458,,,,11458,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,11329,,,,11329,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,11172,,,,11172,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,28500,,11083,,,,11083,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,10903,,,,10903,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,10776,,,,10776,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Lifeguard,,,,16640,25000,,10618,,,,10618,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,10448,,,,10448,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,10410,,,,10410,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,,9999,,,,9999,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,,9976,,,,9976,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,9918,,,,9918,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Trip Coordinator,,,,30000,40000,,9648,,,,9648,1445,772,,1542,3759,2.5%@55,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,,9459,,,,9459,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,,9227,,,,9227,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,9064,,,,9064,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Lifeguard,,,,16640,25000,,9004,,,,9004,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,28500,,8721,,,,8721,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,8648,,,,8648,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,8612,,,,8612,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,8423,,,,8423,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,8415,,,,8415,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,8352,,,,8352,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,8196,,,,8196,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,,8101,,,,8101,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,8010,,,,8010,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,,7990,,,,7990,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,7900,,,,7900,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,7888,,,,7888,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,,7834,,,,7834,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,7703,,,,7703,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,,7691,,,,7691,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,,7687,,,,7687,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,7640,,,,7640,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,7490,,,,7490,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,,7359,,,,7359,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,,7169,,,,7169,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,7104,,,,7104,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Lifeguard,,,,16640,25000,,7103,,,,7103,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,,7035,,,,7035,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,,6865,,,,6865,,,,,0,,www.gorecreation.org,,08/04/2016,Riverside,Recreation and Park,,Recreation and Park