﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Reclamation District No. 70,Reclamation District 70,General Manager,,,,67085,67085,67085,,,,,67085,,3113,,13272,16385,,,0,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 70,Reclamation District 70,Maintenance Worker III,,,,36282,36282,36282,,,,,36282,,1452,,15363,16815,,,0,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 70,Reclamation District 70,Maintenance Worker III,,,,25596,25596,25596,,,,,25596,,1452,,5909,7361,,,0,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 70,Reclamation District 70,Maintenance Worker III,,,,24156,24156,24156,,,,,24156,,1452,,5909,7361,,,0,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 70,Reclamation District 70,Bookkeeper,,,,21358,21358,21358,,,,,21358,,1474,,7965,9439,,,0,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 70,Reclamation District 70,Janitor,,,,2561,2561,2561,,,,,2561,,,,,0,,,0,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 70,Board Member,Director,,,,0,0,480,,,,,480,,,,1296,1296,,,0,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 70,Board Member,Director,,,,0,0,480,,,,,480,,,,1296,1296,,,0,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 70,Board Member,Director,,,,0,0,480,,,,,480,,,,,0,,,0,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 70,Board Member,Director,,,,0,0,480,,,,,480,,,,,0,,,0,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 70,Board Member,Director,,,,0,0,480,,,,,480,,,,,0,,,0,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation

