﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Soquel Creek Water District,Administration,General Manager,False,False,,254545,254545,,252251,,18642,720,271613,30291,,,33035,63326,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Outreach/Special Projects,Special Projects-Communications/Asst Gm,False,False,,134444,190217,,185556,,21506,21039,228101,22424,,,31378,53802,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Engineering,Engineering Manager/Chief Engineer,False,False,,134450,190211,,185235,,22995,12272,220502,22425,,,33035,55460,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Finance/Business Services,Finance And Business Services Manager,False,False,,122227,172919,,168750,,6997,12778,188525,19855,,,12680,32535,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Water Resources,Water Resources Manager,False,False,,122227,172919,,168607,,10086,720,179413,19855,,,33035,52890,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Human Resources,Human Resources Manager,False,False,,122227,172919,,169411,,4216,720,174347,19855,,,25158,45013,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Engineering,Associate Civil Engineer,False,False,,115459,163345,,145785,,,8056,153841,16947,,,1052,17999,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Outreach/Special Projects,Assistant Engineer II,False,False,,93895,132837,,119715,,3332,10171,133218,9157,,,1698,10855,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Finance/Business Services,Supervising Accountant,False,False,,100519,142208,,129305,,,999,130304,15109,,,11598,26707,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Finance/Business Services,Customer Service Supervisor,False,False,,92965,131521,,121565,,,830,122395,14587,,,25248,39835,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Engineering,Gis Analyst,False,False,,86091,121796,,114008,,,4892,118900,13541,,,5069,18610,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Operations & Maintenance,Senior Water Distribution Operator,False,False,,63919,90429,,87375,,28038,2981,118394,6822,,,25158,31980,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Operations & Maintenance,Operations And Maintenance Manager,False,False,,122227,172919,,117049,409,,662,118120,9044,,,31378,40422,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Engineering,Associate Civil Engineer,False,False,,115459,163345,,84761,,28222,,112983,9755,,,7649,17404,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Outreach/Special Projects,Water Resources Planner,False,False,,86091,121796,,112641,,,,112641,8510,,,12680,21190,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Finance/Business Services,Accounting Specialist,False,False,,63002,89119,,86382,12402,2122,10221,111127,10330,,,1698,12028,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Water Resources,Customer Service Field Supervisor,False,False,,86660,122601,,102213,,,7615,109828,11927,,,3932,15859,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Operations & Maintenance,Water System Operator II,False,False,,70643,99941,,93721,384,12493,600,107198,11446,,,12680,24126,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Operations & Maintenance,Lead Water Systems Operator,False,False,,78110,110506,,105802,,,1033,106835,8153,,,23883,32036,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Operations & Maintenance,Lead Electrical Instrumentation Technician,False,False,,78110,110506,,99019,2478,287,1189,102973,7607,,,18773,26380,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Engineering,Engineering Technician,False,False,,72945,103199,,101525,,,60,101585,7766,,,15800,23566,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Operations & Maintenance,Water Sampling Technician,False,False,,70643,99941,,81320,5520,2535,10125,99500,6162,,,1698,7860,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Operations & Maintenance,Lead Water Distribution Operator,False,False,,72546,102633,,97288,36,,1250,98574,11609,,,25158,36767,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Operations & Maintenance,Operations And Maintenance Manager,False,False,,122227,172919,,58523,,39503,240,98266,6869,,,9390,16259,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Finance/Business Services,Accounting Specialist,False,False,,63002,89119,,86454,10337,143,870,97804,10330,,,25158,35488,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Operations & Maintenance,Equipment And Utilities Mechanic,False,False,,70643,99941,,96459,,,870,97329,11600,,,33035,44635,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Operations & Maintenance,Water Quality Program Coordinator,False,False,,72945,103199,,96473,,,,96473,7734,,,31378,39112,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Operations & Maintenance,Lead Water Distribution Operator,False,False,,72546,102633,,83679,37,1259,10400,95375,9970,,,1698,11668,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Water Resources,Water Conservation Specialist,False,False,,68395,96762,,93573,,,,93573,11515,,,12680,24195,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Outreach/Special Projects,Public Outreach Coordinator,False,False,,72945,103199,,90552,,,770,91322,7392,,,25764,33156,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Engineering,Construction Inspector,False,False,,72945,103199,,90333,,,,90333,7266,,,33035,40301,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Operations & Maintenance,Water Distribution Operator II,False,False,,57122,80813,,77087,7745,424,3096,88352,9397,,,33035,42432,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Administration,Executive Secretary/Board Clerk,False,False,,76319,107972,,86159,276,,720,87155,6553,,,9990,16543,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Finance/Business Services,Customer Service Representative II,False,False,,55998,79223,,75639,23,,10593,86255,5692,,,1698,7390,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Operations & Maintenance,Operations And Maintenance Worker,False,False,,57122,80813,,79027,,3841,720,83588,9391,,,17122,26513,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Water Resources,Customer Service Field Worker II,False,False,,57122,80813,,78543,102,2759,777,82181,6056,,,12680,18736,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Operations & Maintenance,Water System Operator & Instrument Technician,False,False,,74469,105354,,79822,15,,600,80437,6158,,,20919,27077,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Finance/Business Services,Customer Service Representative II,False,False,,55998,79223,,74241,14,3656,870,78781,9182,,,33035,42217,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Finance/Business Services,Customer Service Representative II,False,False,,55998,79223,,77440,448,,720,78608,9428,,,12680,22108,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Operations & Maintenance,Water System Operator II,False,False,,70643,99941,,63508,7157,411,3405,74481,5142,,,33035,38177,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Engineering,Assistant Engineer II,False,False,,93895,132837,,70216,,,480,70696,5504,,,4732,10236,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Water Resources,Staff Analyst,False,False,,72945,103199,,62066,,,8126,70192,4671,,,1698,6369,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Operations & Maintenance,Water Distribution Operator II,False,False,,57122,80813,,63003,,2347,957,66307,4818,,,9883,14701,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Operations & Maintenance,Water Distribution Operator II,False,False,,57122,80813,,61019,1173,2711,911,65814,4681,,,11598,16279,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Outreach/Special Projects,Communications Specialist,False,False,,63003,89120,,63996,,,720,64716,4896,,,10332,15228,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Finance/Business Services,Customer Service Representative II,False,False,,55998,79223,,64005,19,,540,64564,7935,,,25158,33093,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Operations & Maintenance,Operations And Maintenance Manager,False,False,,122227,172919,,58487,,3553,360,62400,7026,,,11012,18038,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Water Resources,Customer Service Field Worker I,False,False,,54396,76956,,59754,,,317,60071,4573,,,9883,14456,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Water Resources,Customer Service Field Worker I,False,False,,54396,76956,,55910,2013,549,794,59266,4285,,,9883,14168,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Operations & Maintenance,Water Distribution Operator II,False,False,,57122,80813,,44641,672,3287,2396,50996,3419,,,2427,5846,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,7832,,,,7832,,,,12043,12043,,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,4563,,,,4563,,,,23883,23883,,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Operations & Maintenance,Water Distribution Operator I,False,False,,49662,70258,,4411,,,60,4471,,,,,0,,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,3008,,,,3008,,,,33035,33035,,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Operations & Maintenance,Operations And Maintenance Supervisor,False,False,,101062,142977,,2261,,,,2261,262,,,,262,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,1881,,,,1881,,,,21893,21893,,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water
2022,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,1458,,,,1458,,,,31378,31378,,https://www.soquelcreekwater.org/233/Human-Resources,,08/29/2023,Santa Cruz,Water Enterprise,False,County Water

