﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Hillsborough Recreation Commission,Recreation Office,Director Of Recreation,False,False,,135294,200985,,169656,,6386,9038,185080,,,14559,,14559,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Recreation Office,Program Director,False,False,,,,,84432,,,3949,88381,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,South Pre-K,Preschool Teacher,False,False,,50561,77739,,74749,,,11186,85935,,,8414,,8414,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,North Pre-K,Preschool Teacher,False,False,,50561,77739,,72270,,1440,2140,75850,,,7714,13000,20714,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,West Pre-K,Preschool Teacher,False,False,,50561,77739,,72270,,617,1062,73949,,,7665,,7665,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Recreation Office,Recreation Grounds Worker,False,False,,61818,77459,,62770,,,5655,68425,,,,8400,8400,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,West Pre-K,Preschool Assistant Teacher,False,False,,32589,45733,,37927,,,13336,51263,,,2628,,2628,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,South Pre-K,Preschool Assistant Teacher,False,False,,32589,45733,,45286,,,4123,49409,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,North Pre-K,Preschool Assistant Teacher,False,False,,32589,45733,,42476,,346,2477,45299,,,3694,6573,10267,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Recreation Office,Recreation Administrative Assistant,False,False,,49096,61557,,34310,,676,7563,42549,,,4035,,4035,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,West Pre-K,Preschool Assistant Teacher,False,False,,32589,45733,,28650,,,11037,39687,,,2121,,2121,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Recreation Office,Recreation Administrative Assistant,False,False,,49096,61557,,31567,,600,5268,37435,,,3608,,3608,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,South Pre-K,Preschool Assistant Teacher,False,False,,32589,45733,,28854,,,3000,31854,,,3087,,3087,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,After School Rec,Recreation Aide,False,False,,,,,18005,,,,18005,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Program Instructor,False,False,,,,,12784,,,,12784,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Program Instructor,False,False,,,,,12561,,,,12561,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,After School Rec,Instructional Aide,False,False,,,,,11604,,,,11604,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,After School Rec,Recreation Aide,False,False,,,,,11390,,,,11390,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,,,,8840,,,,8840,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Program Instructor,False,False,,,,,8670,,,,8670,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Program Instructor,False,False,,,,,8670,,,,8670,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,After School Rec,Recreation Aide,False,False,,,,,8533,,,,8533,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Principal Summer School,False,False,,,,,6600,,,,6600,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,After School Rec,Preschool Assistant Teacher,False,False,,,,,6227,,,,6227,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,West Pre-K,Preschool Assistant Teacher,False,False,,32589,45733,,4475,,114,1508,6097,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,After School Rec,Recreation Aide,False,False,,,,,5983,,,,5983,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Crocker Sports,Assistant Athletic Director,False,False,,,,,5900,,,,5900,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,After School Rec,Recreation Aide,False,False,,,,,5279,,,,5279,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,After School Rec,Recreation Aide,False,False,,,,,5101,,,,5101,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,After School Rec,Recreation Aide,False,False,,,,,5003,,,,5003,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Program Instructor,False,False,,,,,4190,,,,4190,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Program Instructor,False,False,,,,,4190,,,,4190,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Program Instructor,False,False,,,,,4000,,,,4000,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,,,,3530,,,,3530,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,,,,3509,,,,3509,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,After School Rec,Recreation Aide,False,False,,,,,3363,,,,3363,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,,,,3159,,,,3159,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,,,,3099,,,,3099,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Summer School Teacher,False,False,,,,,3058,,,,3058,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,,,,3053,,,,3053,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Preschool Teacher Summer School,False,False,,,,,3000,,,,3000,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Preschool Teacher Summer School,False,False,,,,,3000,,,,3000,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Summer School Teacher,False,False,,,,,3000,,,,3000,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Summer School Teacher,False,False,,,,,3000,,,,3000,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Summer School Teacher,False,False,,,,,3000,,,,3000,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Summer School Teacher,False,False,,,,,3000,,,,3000,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Summer School Teacher,False,False,,,,,3000,,,,3000,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,,,,2989,,,,2989,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,,,,2660,,,,2660,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,,,,2584,,,,2584,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,,,,2545,,,,2545,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,,,,2520,,,,2520,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,,,,2199,,,,2199,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Instructional Aide,False,False,,,,,1912,,,,1912,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,,,,1732,,,,1732,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Instructional Aide,False,False,,,,,1639,,,,1639,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,,,,1584,,,,1584,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,,,,1437,,,,1437,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Instructional Aide,False,False,,,,,1420,,,,1420,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,,,,1352,,,,1352,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,,,,1352,,,,1352,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,,,,1287,,,,1287,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,,,,1233,,,,1233,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,,,,1229,,,,1229,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,,,,1198,,,,1198,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Preschool Teacher Summer School,False,False,,,,,1000,,,,1000,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,,,,827,,,,827,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,After School Rec,Recreation Aide,False,False,,,,,109,,,,109,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Recreation Commission,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Recreation Commission,"Chair, Town Council Member",False,False,,,,,,,,,0,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Recreation Commission,School Board Member,False,False,,,,,,,,,0,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Recreation Commission,Town Council Member,False,False,,,,,,,,,0,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Hillsborough Recreation Commission,Recreation Commission,"Vice-Chair, School Board Member",False,False,,,,,,,,,0,,,,,0,,www.hillsboroughrecreation.com,,08/31/2021,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)

