﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Tulelake,Police,Chief Of Police,False,False,,78380,78380,,63880,5700,,8800,78380,6296,,,8742,15038,,https://cityoftulelake.com/?page_id=331,1010,06/28/2016,Siskiyou,,,
2015,City,Tulelake,Public Works,Director,False,False,,49846,49846,,49846,,,,49846,4002,,,8585,12587,,https://cityoftulelake.com/?page_id=331,1010,06/28/2016,Siskiyou,,,
2015,City,Tulelake,Police,Officer,False,False,,38052,38052,,33102,552,,4398,38052,1587,,,4410,5997,,https://cityoftulelake.com/?page_id=331,1010,06/28/2016,Siskiyou,,,
2015,City,Tulelake,Administration,City Admin Clerk,False,False,,35932,35932,,34347,1585,,,35932,2601,,,8585,11186,,https://cityoftulelake.com/?page_id=331,1010,06/28/2016,Siskiyou,,,
2015,City,Tulelake,Public Works,Employee,False,False,,30828,30828,,29785,1043,,,30828,2224,,,8585,10809,,https://cityoftulelake.com/?page_id=331,1010,06/28/2016,Siskiyou,,,
2015,City,Tulelake,Public Works,Employee,False,False,,25256,25256,,24336,920,,,25256,1405,,,8585,9990,,https://cityoftulelake.com/?page_id=331,1010,06/28/2016,Siskiyou,,,
2015,City,Tulelake,Public Works,Employee,False,False,,24625,24625,,24124,501,,,24625,1857,,,8585,10442,,https://cityoftulelake.com/?page_id=331,1010,06/28/2016,Siskiyou,,,
2015,City,Tulelake,Administration,Assistant City Admin Clerk,False,False,,21158,21158,,21018,140,,,21158,1286,,,,1286,,https://cityoftulelake.com/?page_id=331,1010,06/28/2016,Siskiyou,,,
2015,City,Tulelake,Library,Librarian,False,False,,8915,8915,,8915,,,,8915,,,,,0,,https://cityoftulelake.com/?page_id=331,1010,06/28/2016,Siskiyou,,,
2015,City,Tulelake,Police,Officer,False,False,,8213,8213,,7312,216,,685,8213,624,,,1470,2094,,https://cityoftulelake.com/?page_id=331,1010,06/28/2016,Siskiyou,,,
2015,City,Tulelake,Administration,Cleaning/Maintenance,False,False,,6923,6923,,6923,,,,6923,,,,,0,,https://cityoftulelake.com/?page_id=331,1010,06/28/2016,Siskiyou,,,
2015,City,Tulelake,Library,Librarian,False,False,,3530,3530,,3530,,,,3530,,,,,0,,https://cityoftulelake.com/?page_id=331,1010,06/28/2016,Siskiyou,,,
2015,City,Tulelake,City Council,Mayor,True,False,,1800,3000,,3000,,,,3000,,,,,0,,https://cityoftulelake.com/?page_id=331,1010,06/28/2016,Siskiyou,,,
2015,City,Tulelake,City Council,Member,True,False,,1800,3000,,3000,,,,3000,,,,,0,,https://cityoftulelake.com/?page_id=331,1010,06/28/2016,Siskiyou,,,
2015,City,Tulelake,City Council,Member,True,False,,1800,3000,,3000,,,,3000,,,,,0,,https://cityoftulelake.com/?page_id=331,1010,06/28/2016,Siskiyou,,,
2015,City,Tulelake,Administration,Part Time Clerk,False,False,,2490,2490,,2490,,,,2490,,,,,0,,https://cityoftulelake.com/?page_id=331,1010,06/28/2016,Siskiyou,,,
2015,City,Tulelake,Administration,City Clerk,True,False,,2400,2400,,2400,,,,2400,,,,,0,,https://cityoftulelake.com/?page_id=331,1010,06/28/2016,Siskiyou,,,
2015,City,Tulelake,Administration,City Treasurer,True,False,,1800,2400,,1800,,,,1800,283,,,,283,,https://cityoftulelake.com/?page_id=331,1010,06/28/2016,Siskiyou,,,
2015,City,Tulelake,City Council,Member,True,False,,1800,3000,,1800,,,,1800,,,,,0,,https://cityoftulelake.com/?page_id=331,1010,06/28/2016,Siskiyou,,,
2015,City,Tulelake,City Council,Member,True,False,,1800,3000,,150,,,,150,,,,,0,,https://cityoftulelake.com/?page_id=331,1010,06/28/2016,Siskiyou,,,
2015,City,Tulelake,City Council,Member-Volunteer,True,False,,1800,3000,,0,,,,0,,,,,0,,https://cityoftulelake.com/?page_id=331,1010,06/28/2016,Siskiyou,,,

