﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Loomis Fire Protection District,Fire,Fire Captain,,,,56318,69160,,68030,11286,3990,3723,87029,15247,0,0,14196,29443,2%@55,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Fire,Fire Captain,,,,56318,69160,,66035,10583,0,4607,81225,15370,0,0,12740,28110,2%@55,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Fire,Fire Captain,,,,56318,69160,,62884,6801,0,3964,73649,14128,0,0,8128,22256,2%@55,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Fire,Fire Engineer,,,,49009,60162,,57819,8331,2479,4103,72732,13009,0,0,10720,23729,2%@55,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Fire,Fire Engineer,,,,49009,60162,,60162,5594,2479,3367,71602,13313,0,0,14196,27509,2%@55,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Fire,Firefighter,,,,45340,55648,,55648,6208,1376,4475,67707,12713,0,0,14196,26909,2%@55,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Fire,Fire Engineer,,,,49009,60162,,46774,9746,3512,2915,62947,10599,0,0,3455,14054,2%@55,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Fire,Fire Chief,,,,120848,120848,,60424,0,0,750,61174,0,0,0,0,0,,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Fire,Apprentice Firefighter,,,,29120,29120,,28390,6885,0,897,36172,6127,0,0,0,6127,2%@55,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Fire,District Secretary,,,,69701,69701,,34850,0,0,0,34850,8117,0,0,6128,14245,2%@55,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Fire,Apprentice Firefighter,,,,29120,29120,,14500,1928,0,795,17223,2964,0,0,0,2964,2%@55,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Fire,Apprentice Firefighter,,,,29120,29120,,12712,360,0,235,13307,2889,0,0,0,2889,2%@55,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Fire,Reserve Firefighter,,,,35876,39749,,8389,0,0,325,8714,0,0,0,0,0,,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Fire,Reserve Firefighter,,,,35876,39749,,3764,0,0,102,3866,0,0,0,0,0,,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Fire,Reserve Firefighter,,,,35876,39749,,413,0,0,1146,1559,0,0,0,0,0,,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Fire,Reserve Firefighter,,,,35876,39749,,745,0,0,420,1165,0,0,0,0,0,,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Fire,Reserve Firefighter,,,,35876,39749,,296,0,0,425,721,0,0,0,0,0,,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Fire,Reserve Firefighter,,,,35876,39749,,246,0,0,453,699,0,0,0,0,0,,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Fire,Reserve Firefighter,,,,35876,39749,,172,0,0,453,625,0,0,0,0,0,,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Fire,Reserve Firefighter,,,,35876,39749,,296,0,0,227,523,0,0,0,0,0,,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Fire,Reserve Firefighter,,,,35876,39749,,0,0,0,481,481,0,0,0,0,0,,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Fire,Reserve Firefighter,,,,35876,39749,,148,0,0,271,419,0,0,0,0,0,,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Fire,Reserve Firefighter,,,,35876,39749,,0,0,0,305,305,0,0,0,0,0,,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Fire,Reserve Firefighter,,,,35876,39749,,219,0,0,0,219,0,0,0,0,0,,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Fire,Reserve Fire Captain,,,,53290,59055,,204,0,0,0,204,0,0,0,0,0,,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Board of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Board of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Board of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Board of Directors,President,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection
2011,Special District,Loomis Fire Protection District,Board of Directors,Vice President,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.loomisfire.org,,12/30/2015,Placer,Fire Protection,,Fire Protection

