﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Isla Vista Recreation and Park District,Administration,General Manager,False,False,,,,,106154,,,,106154,8206,,,10250,18456,2%@62,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Grounds,Grounds Lead,False,False,,,,,90390,,,,90390,9238,,,10250,19488,2%@55,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Grounds,Grounds Lead,False,False,,,,,77024,,,,77024,7872,,,10250,18122,2%@55,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Grounds,Grounds Lead,False,False,,,,,71940,,,,71940,7352,,,10250,17602,2%@55,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Administration,Recreation Coordinator,False,False,,,,,69613,,,,69613,5381,,,10250,15631,2%@62,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Adopt A Block,Supervisor,False,False,,,,,66109,,,,66109,5110,,,10250,15360,2%@62,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Administration,Chief Financial Officer,False,False,,,,,55342,,,,55342,4278,,,7650,11928,2%@62,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Grounds,Grounds Lead,False,False,,,,,49259,,,,49259,3808,,,10250,14058,2%@62,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Administration,Assistant General Manager,False,False,,,,,46506,,,,46506,3595,,,7650,11245,2%@62,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Administration,District Clerk,False,False,,,,,38540,,,,38540,2979,,,10250,13229,2%@62,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Administration,District Clerk (Interim),False,False,,,,,28535,,,,28535,,,,,0,,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Grounds,Grounds Lead,False,False,,,,,17050,,,,17050,1743,,,10250,11993,2%@55,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Administration,Chief Financial Officer,False,False,,,,,14135,,,,14135,1093,,,1700,2793,2%@62,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Administration,Park Ranger  (Part-Time),False,False,,,,,10973,,,,10973,,,,,0,,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Board Member,Director,True,False,,,,,5847,,,,5847,,,,,0,,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Board Member,Director,True,False,,,,,4380,,,,4380,,,,,0,,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Board Member,Director,True,False,,,,,4203,,,,4203,,,,,0,,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Grounds,Grounds Crew (Seasonal),False,False,,,,,3996,,,,3996,,,,,0,,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Board Member,Director,True,False,,,,,3289,,,,3289,,,,,0,,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Board Member,Director,True,False,,,,,3106,,,,3106,,,,,0,,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Board Member,Director,True,False,,,,,2558,,,,2558,,,,,0,,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Administration,Administrative Assistant (Seasonal),False,False,,,,,2420,,,,2420,,,,,0,,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Grounds,Grounds Crew (Seasonal),False,False,,,,,2137,,,,2137,,,,,0,,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Grounds,Grounds Crew (Seasonal),False,False,,,,,2074,,,,2074,,,,,0,,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Board Member,Director,True,False,,,,,2010,,,,2010,,,,,0,,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Board Member,Director,True,False,,,,,1462,,,,1462,,,,,0,,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Administration,Web Designer (Part-Time),False,False,,,,,1020,,,,1020,,,,,0,,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Adopt A Block,Assistant,False,False,,,,,823,,,,823,,,,,0,,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Board Member,Director,True,False,,,,,183,,,,183,,,,,0,,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park
2020,Special District,Isla Vista Recreation and Park District,Administration,Seasonal Worker,False,False,,,,,20,,,,20,,,,,0,,http://www.ivparks.org/,,08/31/2021,Santa Barbara,Recreation and Park,False,Recreation and Park

