﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,South Tulare Memorial District,Maintenance,Custodian,False,False,,24450,24450,,24450,,,,24450,,,,12263,12263,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,South Tulare Memorial District,Maintenance,Custodian,False,False,,24450,24450,,24450,,,,24450,,,,12263,12263,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,South Tulare Memorial District,Maintenance,Custodian,False,False,,24450,24450,,24450,,,,24450,,,,12263,12263,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,South Tulare Memorial District,Administration,Secretary,False,False,,16100,16100,,16100,,,,16100,,,,,0,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,South Tulare Memorial District,Maintenance,Part-Time Custodian,False,False,,14100,14100,,14100,,,,14100,,,,,0,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,South Tulare Memorial District,Maintenance,Part-Time Custodian,False,False,,14100,14100,,14100,,,,14100,,,,,0,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,South Tulare Memorial District,Maintenance,Part-Time Custodian,False,False,,6900,6900,,6900,,,,6900,,,,,0,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,South Tulare Memorial District,Maintenance,Part-Time Custodian,False,False,,3450,3450,,3450,,,,3450,,,,,0,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,South Tulare Memorial District,Board Member,President,False,False,,,,,,,,,0,,,,11049,11049,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,South Tulare Memorial District,Board Member,Director,False,False,,,,,,,,,0,,,,5222,5222,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,South Tulare Memorial District,Board Member,Director,False,False,,,,,,,,,0,,,,4967,4967,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,South Tulare Memorial District,Board Member,Vice-President,False,False,,,,,,,,,0,,,,3274,3274,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,South Tulare Memorial District,Board Member,Director,False,False,,,,,,,,,0,,,,2939,2939,,,,08/31/2021,Tulare,Memorial,False,Memorial

