﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Hilmar County Water District,Administration,General Manager,False,False,,,,,86488,,,,86488,,,6054,6000,12054,,Hilmarcwd.org,,04/20/2016,Merced,Drainage and Drainage Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Hilmar County Water District,Works Department,Supervisor,False,False,,,,,44906,,,,44906,,,3143,6000,9143,,Hilmarcwd.org,,04/20/2016,Merced,Drainage and Drainage Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Hilmar County Water District,Works Department,Water Operations,False,False,,,,,39819,,,,39819,,,2787,6000,8787,,Hilmarcwd.org,,04/20/2016,Merced,Drainage and Drainage Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Hilmar County Water District,Administration,Office Manager,False,False,,,,,36900,,,,36900,,,2583,6000,8583,,Hilmarcwd.org,,04/20/2016,Merced,Drainage and Drainage Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Hilmar County Water District,Administration,Account Clerk,False,False,,,,,29812,,,,29812,,,2087,6000,8087,,Hilmarcwd.org,,04/20/2016,Merced,Drainage and Drainage Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Hilmar County Water District,Works Department,Sewer Operations,False,False,,,,,27656,,,,27656,,,1935,6000,7935,,Hilmarcwd.org,,04/20/2016,Merced,Drainage and Drainage Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Hilmar County Water District,Works Department,Sewer Operations,False,False,,,,,11018,,,,11018,,,771,500,1271,,Hilmarcwd.org,,04/20/2016,Merced,Drainage and Drainage Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Hilmar County Water District,Board Member,Director,True,False,,,,,2225,,,,2225,,,,,0,,Hilmarcwd.org,,04/20/2016,Merced,Drainage and Drainage Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Hilmar County Water District,Board Member,Director,True,False,,,,,1500,,,,1500,,,,,0,,Hilmarcwd.org,,04/20/2016,Merced,Drainage and Drainage Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Hilmar County Water District,Board Member,Director,True,False,,,,,1400,,,,1400,,,,,0,,Hilmarcwd.org,,04/20/2016,Merced,Drainage and Drainage Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Hilmar County Water District,Board Member,Director,True,False,,,,,1400,,,,1400,,,,,0,,Hilmarcwd.org,,04/20/2016,Merced,Drainage and Drainage Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Hilmar County Water District,Board Member,Director,True,False,,,,,1400,,,,1400,,,,,0,,Hilmarcwd.org,,04/20/2016,Merced,Drainage and Drainage Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Hilmar County Water District,Administration,Account Clerk,False,False,,,,,749,,,,749,,,0,0,0,,Hilmarcwd.org,,04/20/2016,Merced,Drainage and Drainage Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water

