﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Truckee Fire Protection District,Safety,Battalion Chief,False,False,,99852,112968,,110244,57618,,2907,170769,26069,,,16472,42541,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Administration,Fire Chief,False,False,,,,,163638,,,,163638,37636,,,16472,54108,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Battalion Chief,False,False,,99852,112968,,110244,35696,,2907,148847,25963,,,22217,48180,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Battalion Chief,False,False,,99852,112968,,110244,31598,,2907,144749,25723,,,17121,42844,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Administration,Deputy Chief,False,False,,121356,137304,,133992,,,,133992,30912,,,22217,53129,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,90576,102480,,100008,27132,,2637,129777,23237,,,22217,45454,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,76800,86892,,85496,41237,,2236,128969,20169,,,17121,37290,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,90576,102480,,96408,26621,,2539,125568,22658,,,17121,39779,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,90576,102480,,94056,28201,,2477,124734,22121,,,8950,31071,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,90576,102480,,100008,18279,,2637,120924,23541,,,22217,45758,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,90576,102480,,100026,17844,,2637,120507,23545,,,22217,45762,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,76800,86892,,84792,28265,,2236,115293,20099,,,22217,42316,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Administration,Administrative Officer,False,False,,98460,111396,,108708,4405,,,113113,17927,,,22217,40144,2.7%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,76800,86892,,86285,23165,,2236,111686,20460,,,22217,42677,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,76800,86892,,85315,21425,,2236,108976,20098,,,22217,42315,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,90576,102480,,91764,14612,,2415,108791,21567,,,22217,43784,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,90576,102480,,91764,14016,,2415,108195,21579,,,22217,43796,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,76800,86892,,84792,20805,,2236,107833,18473,,,22217,40690,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,76800,86892,,84792,19499,,2236,106527,20131,,,17121,37252,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,76800,86892,,85291,17645,,2236,105172,20141,,,22217,42358,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Fleet And Facilities,Fleet And Facilities Manager,False,False,,81612,92340,,90102,14471,,,104573,14857,,,16602,31459,2.7%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,90576,102480,,94056,7623,,2475,104154,22105,,,22217,44322,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,90576,102480,,94056,7205,,2475,103736,22149,,,22217,44366,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,90576,102480,,100008,50,,2637,102695,23541,,,17121,40662,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,90576,102480,,100008,,,2637,102645,23590,,,22217,45807,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,90576,102480,,100008,,,2637,102645,23573,,,17121,40694,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,76800,86892,,84792,14878,,2236,101906,19959,,,10256,30215,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,76800,86892,,85785,12796,,2236,100817,20176,,,18717,38893,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,76800,86892,,77802,17754,,2048,97604,18285,,,19649,37934,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,76800,86892,,84792,10166,,2236,97194,19959,,,8950,28909,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,76800,86892,,85401,7004,,2236,94641,20195,,,22217,42412,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Prevention,Prevention Specialist,False,False,,85452,96684,,94350,,,,94350,21687,,,17121,38808,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,76800,86892,,84792,6461,,2236,93489,18433,,,22217,40650,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,76800,86892,,85913,3268,,2236,91417,20340,,,22217,42557,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,76800,86892,,85323,3357,,2236,90916,20146,,,22217,42363,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,76800,86892,,85421,,,2236,87657,20094,,,21546,41640,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,76800,86892,,84956,,,2236,87192,19995,,,22217,42212,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,76800,86892,,77802,4979,,2048,84829,18285,,,22217,40502,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,76800,86892,,75906,6496,,1998,84400,17958,,,17121,35079,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,76800,86892,,77802,2993,,2048,82843,18321,,,10993,29314,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Administration,Financial Specialist,False,False,,69828,79008,,77100,,,,77100,12710,,,17251,29961,2.7%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,76800,86892,,46322,949,,643,47914,4434,,,2950,7384,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,34114,2653,,,36767,7905,,,0,7905,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,29879,1655,,,31534,2335,,,0,2335,2.7%@57,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Prevention,Prevention 3,False,False,,,,,22771,,,,22771,0,,,0,0,N/A,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Administration,Administrative Assistant,False,False,,38964,44088,,19433,562,,,19995,1397,,,3777,5174,2%@62,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Administration,Administrative Assistant,False,False,,38964,44088,,18758,,,308,19066,1341,,,10056,11397,2%@62,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Administration,Administrative Assistant,False,False,,,,,,,,16598,16598,0,,,0,0,N/A,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Prevention,Maintenance,False,False,,,,,15532,,,,15532,0,,,,0,N/A,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,11016,2952,,,13968,372,,,0,372,N/A,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Prevention,Prevention 3,False,False,,,,,11185,,,,11185,0,,,0,0,N/A,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,8806,,,,8806,2063,,,0,2063,3%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Administration,Administrative Specialist (Part-Time),False,False,,,,,8566,,,,8566,0,,,0,0,N/A,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,8351,,,,8351,1037,,,0,1037,2.7%@57,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,5971,,,,5971,0,,,0,0,N/A,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,5173,,,,5173,667,,,0,667,2.7%@55,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,3300,,,,3300,,,,,0,,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,3300,,,,3300,,,,,0,,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,3052,,,,3052,0,,,0,0,N/A,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,2914,,,,2914,359,,,0,359,2.7%@57,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,2914,,,,2914,0,,,0,0,N/A,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,2599,,,,2599,142,,,0,142,2.7%@57,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,2379,,,,2379,0,,,0,0,N/A,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,2172,,,,2172,281,,,0,281,2.7%@57,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,2069,,,,2069,0,,,0,0,N/A,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,2034,,,,2034,0,,,0,0,N/A,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,2031,,,,2031,266,,,0,266,N/A,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,1711,,,,1711,221,,,0,221,2.7%@57,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,1483,,,,1483,0,,,0,0,N/A,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,1448,,,,1448,0,,,0,0,N/A,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,1200,,,,1200,,,,,0,,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,1200,,,,1200,,,,,0,,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,1100,,,,1100,,,,,0,,https://www.truckeefire.org/employment,,09/14/2016,Nevada,Ambulance Service|Fire Protection,,Fire Protection

