﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Lakeside Water District,General Manager,General Manager,,,,,,160000,,,,,160000,,0,,14562,14562,3% @ 60,,,07/01/2014,San Diego,Water Enterprise,,Irrigation
2009,Special District,Lakeside Water District,Field,Field Superintendent,,,,,,96934,,,,,96934,,0,,17277,17277,3% @ 60,,,07/01/2014,San Diego,Water Enterprise,,Irrigation
2009,Special District,Lakeside Water District,Admin,Asst. GM,,,,,,79269,,,,,79269,,0,,14825,14825,3% @ 60,,,07/01/2014,San Diego,Water Enterprise,,Irrigation
2009,Special District,Lakeside Water District,Field,System Operator III,,,,,,78761,,,,,78761,,0,,14825,14825,3% @ 60,,,07/01/2014,San Diego,Water Enterprise,,Irrigation
2009,Special District,Lakeside Water District,Field,Utility Worker II,,,,,,52836,,,,,52836,,0,,5226,5226,3% @ 60,,,07/01/2014,San Diego,Water Enterprise,,Irrigation
2009,Special District,Lakeside Water District,Field,Utility Worker II,,,,,,52027,,,,,52027,,0,,10356,10356,3% @ 60,,,07/01/2014,San Diego,Water Enterprise,,Irrigation
2009,Special District,Lakeside Water District,Field,Utility Worker I,,,,,,44714,,,,,44714,,0,,5226,5226,3% @ 60,,,07/01/2014,San Diego,Water Enterprise,,Irrigation
2009,Special District,Lakeside Water District,Field,Utility Worker I,,,,,,41741,,,,,41741,,0,,5226,5226,3% @ 60,,,07/01/2014,San Diego,Water Enterprise,,Irrigation
2009,Special District,Lakeside Water District,Admin,Customer Service  Rep.,,,,,,41697,,,,,41697,,0,,14825,14825,3% @ 60,,,07/01/2014,San Diego,Water Enterprise,,Irrigation
2009,Special District,Lakeside Water District,Admin,Customer Service Rep.,,,,,,37321,,,,,37321,,0,,10356,10356,3% @ 60,,,07/01/2014,San Diego,Water Enterprise,,Irrigation
2009,Special District,Lakeside Water District,Field,Utility Worker I,,,,,,23928,,,,,23928,,0,,17277,17277,3% @ 60,,,07/01/2014,San Diego,Water Enterprise,,Irrigation
2009,Special District,Lakeside Water District,Meter Reader,Part-Time,,,,,,21078,,,,,21078,,,,,0,0,,,07/01/2014,San Diego,Water Enterprise,,Irrigation
2009,Special District,Lakeside Water District,Meter Reader,Part-Time,,,,,,17343,,,,,17343,,,,,0,0,,,07/01/2014,San Diego,Water Enterprise,,Irrigation
2009,Special District,Lakeside Water District,Meter Reader,Part-Time,,,,,,13355,,,,,13355,,,,,0,0,,,07/01/2014,San Diego,Water Enterprise,,Irrigation
2009,Special District,Lakeside Water District,Board Member,Director,,,,,,1780,,,,,1780,,0,,15986,15986,3% @ 60,,,07/01/2014,San Diego,Water Enterprise,,Irrigation
2009,Special District,Lakeside Water District,Board Member,Director,,,,,,1750,,,,,1750,,,,13798,13798,0,,,07/01/2014,San Diego,Water Enterprise,,Irrigation
2009,Special District,Lakeside Water District,Board Member,Director,,,,,,1750,,,,,1750,,,,4841,4841,0,,,07/01/2014,San Diego,Water Enterprise,,Irrigation
2009,Special District,Lakeside Water District,Board Member,Director,,,,,,1625,,,,,1625,,,,13798,13798,0,,,07/01/2014,San Diego,Water Enterprise,,Irrigation
2009,Special District,Lakeside Water District,Board Member,Director,,,,,,1625,,,,,1625,,,,13534,13534,0,,,07/01/2014,San Diego,Water Enterprise,,Irrigation

