﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Garden Grove,Fire,Fire Battalion Chief,False,False,,114852,153936,,153372,111953,8881,,274206,62720,,,14400,77120,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,City Manager,Pub Safety Admn Officer,False,False,,160884,215604,,228667,,15390,10780,254837,93511,,,1281,94792,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Chief,False,False,,165744,222096,,206288,,38069,4738,249095,84359,,,14400,98759,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Firefighter,False,False,,69180,97344,,95819,139408,,6124,241351,39184,,,5004,44188,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Finance,Assistant City Mgr,False,False,,160884,215604,,217677,,12439,10020,240136,52190,,,14400,66590,2.5 @ 55,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Information Technology,Info Technology Dir,False,False,,138564,185688,,185688,,28567,21124,235379,44521,,,11100,55621,2.5 @ 55,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Public Works,Public Works Director,False,False,,145632,195156,,195156,,21580,14768,231504,46791,,,14400,61191,2.5 @ 55,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Captain,False,False,,139800,187344,,186437,,42853,,229290,76242,,,14400,90642,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Community Serv,Comm Svcs Director,False,False,,138564,185688,,197999,,7149,19304,224452,47472,,,11100,58572,2.5 @ 55,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,124196,41050,43716,12420,221382,50789,,,12900,63689,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,106696,92450,7718,10919,217783,43632,,,11724,55356,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,City Manager,Deputy City Manager,False,False,,138564,185688,,184528,,10543,19066,214137,44242,,,14012,58254,2.5 @ 55,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Division Chief,False,False,,133212,178524,,176024,2345,26014,,204383,71983,,,14400,86383,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Captain,False,False,,139800,187344,,179281,,25093,,204374,73315,,,14400,87715,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Battalion Chief,False,False,,114852,153936,,131486,71695,24,,203205,53770,,,,53770,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Captain,False,False,,139800,187344,,177781,,22394,1820,201995,72702,,,11100,83802,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Community Dev,Assistant City Mgr,False,False,,160884,215604,,183012,,8296,7322,198630,43879,,,4078,47957,2.5 @ 55,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Battalion Chief,False,False,,114852,153936,,128796,64800,2585,,196181,52670,,,14400,67070,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Firefighter,False,False,,69180,97344,,95819,91484,584,8145,196032,39184,,,11724,50908,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Firefighter,False,False,,69180,97344,,95040,97890,,2396,195326,38866,,,11724,50590,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,134238,35086,11876,12420,193620,54895,,,10752,65647,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,120196,43962,17027,12420,193605,49153,,,12900,62053,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Lieutenant,False,False,,121644,163020,,166783,,26295,,193078,68204,,,,68204,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,109196,69144,3604,10116,192060,44655,,,11724,56379,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Lieutenant,False,False,,121644,163020,,164383,,24400,,188783,67223,,,14400,81623,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,106696,62847,,19065,188608,43632,,,11724,55356,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,109196,55924,5856,16379,187355,44655,,,10305,54960,2.7 @ 57,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,124196,36103,6673,18629,185601,50789,,,12900,63689,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,106534,70924,,6594,184052,43566,,,11724,55290,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,107636,64696,,10919,183251,44017,,,11724,55741,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,106567,56910,2748,16291,182516,43580,,,11724,55304,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,94603,62517,8093,16379,181592,38687,,,11724,50411,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Firefighter,False,False,,59760,84096,,82784,95407,,2897,181088,33854,,,5004,38858,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,108874,67186,,4500,180560,44523,,,11724,56247,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,92193,85011,,3205,180409,37702,,,11724,49426,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,102258,57507,11870,8190,179825,41817,,,11724,53541,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,92193,81433,,4610,178236,37702,,,11724,49426,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,92193,78322,,6430,176945,37702,,,9264,46966,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,85895,90919,,,176814,35126,,,5004,40130,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Lieutenant,False,False,,121644,163020,,158439,,16537,,174976,64792,,,14400,79192,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,126405,16433,13446,18629,174913,51692,,,12900,64592,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,109196,60003,,5460,174659,44655,,,11724,56379,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,109196,47989,5863,10919,173967,44655,,,11724,56379,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,92193,72415,,8734,173342,37702,,,11724,49426,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,108377,41430,3936,19109,172852,44319,,,,44319,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,92193,78174,,1868,172235,37702,,,5004,42706,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,92193,77306,,2305,171804,37702,,,11724,49426,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,92193,68082,,11524,171799,37702,,,11724,49426,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,104863,60960,,5460,171283,42883,,,11724,54607,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,109066,48340,2959,10860,171225,44601,,,11724,56325,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,102554,65855,,2730,171139,41938,,,11724,53662,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Lieutenant,False,False,,121644,163020,,147842,,22375,471,170688,60459,,,14342,74801,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Lieutenant,False,False,,121644,163020,,151261,,18847,471,170579,61857,,,14342,76199,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,109196,56639,27,4500,170362,44655,,,11724,56379,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,90393,74546,,4125,169064,36965,,,11724,48689,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Lieutenant,False,False,,121644,163020,,152919,,13912,1820,168651,62535,,,11100,73635,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,94145,56010,8202,9665,168022,38500,,,12900,51400,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Firefighter,False,False,,69180,97344,,89360,71055,1039,4791,166245,36543,,,5004,41547,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,96645,42089,12594,14497,165825,39522,,,12900,52422,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,87924,57446,5943,13649,164962,35956,,,9264,45220,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,112015,17210,17145,18183,164553,45807,,,12900,58707,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,87737,76398,340,,164475,35879,,,,35879,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,96645,43662,6965,16913,164185,39522,,,5520,45042,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Information Technology,Info Systems Manager,False,False,,113556,152184,,151784,,12292,,164076,36392,,,14400,50792,2.5 @ 55,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,95666,61467,,4783,161916,39122,,,11724,50846,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,109196,47218,,5460,161874,44655,,,9264,53919,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,109196,46604,,5460,161260,44655,,,11724,56379,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Firefighter,False,False,,69180,97344,,95202,61144,,4791,161137,38932,,,12626,51558,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer/Corporal,False,False,,73272,98196,,96645,37928,6753,18846,160172,39522,,,12900,52422,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer/Corporal,False,False,,73272,98196,,91645,38153,6596,23678,160072,37477,,,12900,50377,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Lieutenant,False,False,,121644,163020,,145004,,14219,471,159694,59298,,,5578,64876,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Firefighter,False,False,,69180,97344,,95819,53618,1947,7569,158953,39184,,,11724,50908,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Firefighter,False,False,,69180,97344,,93044,62596,,2322,157962,38049,,,5004,43053,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,108802,46659,,2409,157870,44494,,,5004,49498,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Public Works,City Engineer,False,False,,118164,158340,,157440,,9,,157449,37748,,,14400,52148,2.5 @ 55,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,119310,20053,6262,11764,157389,48791,,,,48791,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,88848,60304,,6914,156066,36334,,,5004,41338,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,83471,72486,,,155957,34135,,,7298,41433,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,109196,40839,,5460,155495,44655,,,5004,49659,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Human Resources,Human Resources Dir,False,False,,138564,185688,,145260,,,10020,155280,34828,,,14400,49228,2.5 @ 55,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,124196,2457,16176,12420,155249,50789,,,12900,63689,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,96472,54640,1064,2730,154906,39451,,,11724,51175,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,124460,7313,10550,12352,154675,50897,,,12900,63797,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,92601,61988,,,154589,37868,,,9264,47132,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,124196,2017,15525,12420,154158,50789,,,5520,56309,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,95912,32884,10331,14497,153624,39222,,,5520,44742,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Community Dev,Comm Develop Dir,False,False,,145632,195156,,147127,,5881,600,153608,35275,,,14400,49675,2.5 @ 55,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,94977,53728,,4784,153489,38840,,,11724,50564,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,City Manager,City Manager,False,False,,0,255996,,151920,,,,151920,,,,,0,,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,108802,40094,,2720,151616,44494,,,11724,56218,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer/Corporal,False,False,,73272,98196,,93813,31105,6609,18846,150373,38364,,,12900,51264,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,118068,16344,4056,11807,150275,48283,,,5520,53803,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,116546,13791,8009,11842,150188,47660,,,12900,60560,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,93166,52095,,4783,150044,38099,,,11724,49823,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,97525,8357,22334,21745,149961,39882,,,12900,52782,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,124196,6660,6673,12420,149949,50789,,,12900,63689,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer,False,False,,73272,98196,,96645,31053,10142,12081,149921,39522,,,12404,51926,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,124196,1172,9706,12420,147494,50789,,,12900,63689,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer/Corporal,False,False,,73272,98196,,96645,26634,5206,18846,147331,39522,,,5520,45042,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,96645,28396,6929,14314,146284,39522,,,5520,45042,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,98364,28949,4166,14497,145976,40225,,,9960,50185,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,96645,23958,5285,19329,145217,39522,,,12900,52422,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Division Chief,False,False,,133212,178524,,123925,1226,19820,,144971,50678,,,14400,65078,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,92248,27426,3429,21745,144848,37724,,,12900,50624,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Public Works,Traffic Engineer,False,False,,103824,139140,,136858,,7645,,144503,32813,,,5585,38398,2.5 @ 55,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,98707,22018,8661,14497,143883,40365,,,12900,53265,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,121696,3790,5889,12420,143795,49767,,,9960,59727,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,92193,51380,,,143573,37702,,,5004,42706,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,114279,14355,2786,11807,143227,46733,,,12900,59633,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Public Works,Sr Civil Engineer,False,False,,103824,139140,,139140,,3947,,143087,33360,,,5580,38940,2.5 @ 55,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,93105,32557,6998,9665,142325,38074,,,12900,50974,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,111980,6991,11098,11980,142049,45793,,,12900,58693,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,121196,1090,7322,12420,142028,49562,,,12335,61897,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,96072,28617,10,16913,141612,39288,,,12900,52188,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer/Corporal,False,False,,73272,98196,,98194,17972,4517,20357,141040,40156,,,5520,45676,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,97236,16045,5982,21745,141008,39763,,,12900,52663,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer/Corporal,False,False,,73272,98196,,94915,19023,10278,16430,140646,38814,,,12900,51714,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,107371,10054,12198,10670,140293,43908,,,12900,56808,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,109480,9543,9246,11980,140249,44771,,,12900,57671,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer/Corporal,False,False,,73272,98196,,97495,9721,11671,21262,140149,39870,,,12900,52770,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Firefighter,False,False,,69180,97344,,89940,49779,,,139719,36780,,,5004,41784,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Firefighter,False,False,,69180,97344,,82479,56045,,825,139349,33729,,,9264,42993,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,85864,52072,,1252,139188,35113,,,11724,46837,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer/Corporal,False,False,,73272,98196,,96645,12703,11018,17668,138034,23172,,,12900,36072,2.5 @ 55,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Firefighter,False,False,,69180,97344,,88440,45360,876,3354,138030,36167,,,5004,41171,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,73196,64683,,,137879,29933,,,11724,41657,2.7 @ 57,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Community Dev,Division Manager,False,False,,96828,129756,,130377,,5555,1820,137752,31259,,,11100,42359,2.5 @ 55,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer/Corporal,False,False,,73272,98196,,96645,14892,8476,16430,136443,39522,,,12900,52422,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,97850,9004,12648,16913,136415,40015,,,12900,52915,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Finance,Sr Project Planner,False,False,,87672,117492,,119390,,16946,,136336,28625,,,11100,39725,2.5 @ 55,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer/Corporal,False,False,,73272,98196,,96657,8183,8401,22890,136131,39527,,,12900,52427,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,92193,36605,375,6914,136087,37702,,,11724,49426,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,93693,39805,,2305,135803,38315,,,9264,47579,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,
2015,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,96660,11544,5499,21470,135173,39528,,,12900,52428,3 @ 50,www.ggcity.org/hr,177303,06/28/2016,Orange,,,