﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Santa Clara Valley Open Space Authority,Administration,General Manager,False,False,,167500,167500,,167502,,,,167502,17237,11274,,26113,54624,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Administration,Assistant General Manager,False,False,,120032,149993,,143062,,,,143062,14733,9618,,26113,50464,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Administration,Administrative Services Mgr,False,False,,82722,142850,,112009,,,,112009,11059,7512,,26113,44684,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Administration,Associate Open Space Planner,False,False,,74705,99045,,97203,,,,97203,10010,6543,,26113,42666,2% @55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Land Management,Field Operations Manager,False,False,,62766,106597,,90392,3804,,2721,96917,9309,6072,,1253,16634,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Administration,Volunteer Programs Administrator,False,False,,69269,83522,,83218,1149,,,84367,8549,5590,,13026,27165,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Administration,Education Programs Coordinator,False,False,,65964,75757,,82779,241,,,83020,8524,5574,,18477,32575,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Administration,Communications Specialist,False,False,,64322,85559,,78200,3891,,,82091,7978,5217,,18477,31672,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Administration,Deputy Clerk of the Board/Office Manager,False,False,,62766,101521,,80914,694,,,81608,8306,5428,,19823,33557,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Administration,Conservation GIS Coordinator,False,False,,77604,94329,,72397,4101,,341,76839,7454,4863,,21859,34176,2% @55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Land Management,Open Space Technician II,False,False,,56093,67038,,64617,3428,,2740,70785,6628,4334,,18477,29439,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Land Management,Open Space Technician II,False,False,,56093,67038,,64376,2774,,1431,68581,6628,4334,,26113,37075,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Land Management,Open Space Technician II,False,False,,56093,67038,,64335,1189,,1110,66634,6628,4334,,13026,23988,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Administration,Executive Assissstant,False,False,,55880,72149,,65380,303,,,65683,6722,4396,,26113,37231,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Land Management,Open Space Technician II,False,False,,56093,67038,,62650,56,,1812,64518,6428,4203,,25017,35648,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Land Management,Open Space Technician II,False,False,,56093,67038,,62484,182,,1448,64114,6429,4204,,25017,35650,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Administration,Office Assistant,False,False,,45454,53839,,52052,1768,,,53820,5354,3501,,9486,18341,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Administration,Marketing & Communications Associate,False,False,,45760,75760,,32984,352,,,33336,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Land Management,Open Space Technician II,False,False,,56093,67038,,31927,,,508,32435,4130,2721,,16193,23044,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Administration,Administrative Services Coordinator,False,False,,57200,57200,,30092,,,,30092,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Land Management,Open Space Technician I,False,False,,50024,53839,,25012,667,,1154,26833,1563,,,3442,5005,2% @ 62,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Administration,Resource Mgmt Specialist,False,False,,64480,94329,,26322,168,,,26490,2896,1837,,8977,13710,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Land Management,Seasonal Field Support,False,False,,37440,37440,,22339,142,,,22481,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Land Management,Seasonal Open Space Technician,False,False,,37440,37440,,16385,108,,,16493,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Land Management,Seasonal Open Space Technician,False,False,,37440,37440,,15129,,,,15129,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Administration,GIS Technician,False,False,,57910,70389,,13904,132,,,14036,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Land Management,Seasonal Open Space Technician,False,False,,37440,37440,,13541,,,,13541,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Land Management,Seasonal Field Support,False,False,,37440,37440,,13127,,,,13127,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Land Management,Seasonal Open Space Technician,False,False,,37440,37440,,9828,41,,,9869,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Administration,External Affairs Manager,False,False,,99045,120390,,9040,,,,9040,565,,,2244,2809,2% @ 62,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Land Management,Seasonal Open Space Technician,False,False,,37440,37440,,6894,14,,,6908,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Administration,Temporary Receptionist,False,False,,37440,37440,,1872,,,,1872,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Administration,Seasonal Interpretive Aide,False,False,,31200,31200,,1470,,,,1470,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Administration,Seasonal Interpretive Aide,False,False,,31200,31200,,1159,,,,1159,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,1125,,,,1125,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,1125,,,,1125,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Administration,Seasonal Interpretive Aide,False,False,,31200,31200,,1118,,,,1118,70,,,,70,2% @ 62,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,1050,,,,1050,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,1050,,,,1050,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,975,,,,975,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,750,,,,750,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,750,,,,750,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,300,,,,300,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)

