﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Paradise Recreation and Park District,Administration,District Manager,False,False,,,,,113408,0,0,4315,117723,5704,0,0,8460,14164,2%@55,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Recreation Supervisor,False,False,,53061,65270,,73025,0,0,600,73625,5704,0,0,8460,14164,2%@55,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Park Maintenance,Park Supervisor,False,False,,53061,65270,,60775,0,0,0,60775,3839,0,0,8460,12299,2%@62,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Administration,Admin. Assist. III,False,False,Rec. Superintendent,50336,61901,,48532,0,0,600,49132,4300,0,0,8460,12760,2%@55,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Administration,Assist. District Manager,False,False,,67517,83034,,48920,0,0,0,48920,4210,0,0,8460,12670,2%@62,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Park Maintenance,Park Maintenance II,False,False,,34050,41870,,37599,0,0,0,37599,3629,0,0,8460,12089,2%@55,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Administration,District Accountant,False,False,,44616,54870,,36239,0,0,600,36839,3343,0,0,8460,11803,2%@62,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Park Maintenance,Park Maintenance II,False,False,,34050,41870,,36642,0,0,0,36642,2126,0,0,8460,10586,2%@62,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Park Maintenance,Park Maintenance II,False,False,,34050,41870,,33936,0,0,0,33936,1824,0,0,0,1824,2%@62,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Park Maintenance II,False,False,,34050,41870,,32722,0,0,0,32722,2156,0,0,8460,10616,2%@62,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Park Maintenance,Park Maintenance II,False,False,,34050,41870,,29287,0,0,0,29287,1596,0,0,5531,7127,2%@62,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Recreation Supervisor,False,False,,53061,65270,,28536,0,0,0,28536,1690,0,0,4881,6571,2%@62,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Administration,Intern,False,False,,27040,43680,,26908,0,0,0,26908,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Administration,Admin. Assist. II,False,False,Rink Manager,39728,43888,,25958,0,0,489,26447,1207,0,0,0,1207,2%@62,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Administration,Admin. Assist. II,False,False,,39728,43888,,25335,0,0,489,25824,1410,0,0,0,1410,2%@62,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader III,False,False,,28912,29536,,17902,0,0,0,17902,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Park Maintenance,Park Assistant III,False,False,,29536,30368,,17110,0,0,0,17110,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Park Maintenance,Park Assistant III,False,False,,29536,30368,,9310,0,0,0,9310,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Park Maintenance,Park Assistant III,False,False,,29536,30368,,8807,0,0,0,8807,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Park Maintenance,Park Maintenance I,False,False,,28475,35006,,8796,0,0,0,8796,611,0,0,0,611,2%@62,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Recreation Coordinator,False,False,,32240,36400,,6538,0,0,323,6861,491,0,0,0,491,2%@55,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Park Maintenance,Park Assistant III,False,False,,29536,30368,,5680,0,0,0,5680,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Recreation Coordinator,False,False,,32240,36400,,4836,0,0,0,4836,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Pool Manager,False,False,,33592,34216,,3997,0,0,0,3997,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Park Maintenance,Park Assistant III,False,False,,29536,30368,,3743,0,0,0,3743,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Lifeguard,False,False,,27976,28600,,3717,0,0,0,3717,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader,False,False,,27040,27664,,2970,0,0,0,2970,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Lifeguard,False,False,,27976,28600,,2824,0,0,0,2824,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Lifeguard,False,False,,27976,28600,,2542,0,0,0,2542,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Senior Lifeguard,False,False,,28912,29536,,2536,0,0,0,2536,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Pool Supervisor,False,False,,32240,32864,,2465,0,0,0,2465,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Lifeguard,False,False,,27976,28600,,2378,0,0,0,2378,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Lifeguard,False,False,,27976,28600,,2374,0,0,0,2374,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Pool Manager,False,False,,33592,34216,,2369,0,0,0,2369,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Park Maintenance,Park Assistant II,False,False,,28288,29120,,2360,0,0,0,2360,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Supervisor,False,False,,53061,65270,,2346,0,0,0,2346,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Supervisor,False,False,,28912,29536,,2226,0,0,0,2226,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Lifeguard,False,False,,27976,28600,,2152,0,0,0,2152,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Maintenance,False,False,,,,,2106,0,0,0,2106,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Senior Lifeguard,False,False,,28912,29536,,2095,0,0,0,2095,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Attendant,False,False,,27040,27664,,2093,0,0,0,2093,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Park Maintenance,Park Assistant II,False,False,,28288,29120,,1918,0,0,0,1918,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Lifeguard,False,False,,27040,27664,,1903,0,0,0,1903,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Attendant,False,False,,27040,27664,,1815,0,0,0,1815,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Park Maintenance,Park Assistant I,False,False,,27040,27872,,1795,0,0,0,1795,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Maintenance,False,False,,27040,27664,,1755,0,0,0,1755,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Supervisor,False,False,,28912,29536,,1748,0,0,0,1748,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Park Maintenance,Park Assistant III,False,False,,28912,29536,,1637,0,0,0,1637,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Lifeguard,False,False,,27976,28600,,1633,0,0,0,1633,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Attendant,False,False,,27040,27664,,1426,0,0,0,1426,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Attendant,False,False,,27040,27664,,1371,0,0,0,1371,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Attendant,False,False,,27040,27664,,1329,0,0,0,1329,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Attendant,False,False,,27040,27664,,1095,0,0,0,1095,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Attendant,False,False,,27040,27664,,1055,0,0,0,1055,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Attendant,False,False,,27040,27664,,1027,0,0,0,1027,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,False,False,,27040,27664,,1009,0,0,0,1009,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Attendant,False,False,,27040,27664,,991,0,0,0,991,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Attendant,False,False,,27040,27664,,917,0,0,0,917,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Attendant,False,False,,27040,27664,,764,0,0,0,764,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Attendant,False,False,,27040,27664,,696,0,0,0,696,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Attendant,False,False,,27040,27664,,676,0,0,0,676,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Attendant,False,False,,27040,27664,,632,0,0,0,632,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Administration,Marketing,False,False,,,,,616,0,0,0,616,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Attendant,False,False,,27040,27664,,595,0,0,0,595,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Attendant,False,False,,27040,27664,,572,0,0,0,572,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Instructor,False,False,,,,,560,0,0,0,560,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Recreation Specialist,False,False,,45760,49920,,528,0,0,0,528,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Attendant,False,False,,27040,27664,,507,0,0,0,507,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Attendant,False,False,,27040,27664,,501,0,0,0,501,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,False,False,,27040,27664,,447,0,0,0,447,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Attendant,False,False,,27040,27664,,432,0,0,0,432,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,False,False,,27040,27664,,425,0,0,0,425,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Attendant,False,False,,27040,27664,,403,0,0,0,403,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,False,False,,27040,27664,,378,0,0,0,378,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Attendant,False,False,,27040,27664,,354,0,0,0,354,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader III,False,False,,28912,29536,,302,0,0,0,302,29,0,0,0,29,2%@55,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Maintenance,False,False,,27040,27664,,260,0,0,0,260,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Instructor,False,False,,,,,258,0,0,0,258,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Instructor,False,False,,,,,234,0,0,0,234,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Recreation Coordinator,False,False,,32240,36400,,233,0,0,0,233,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Rink Attendant,False,False,,27040,27664,,198,0,0,0,198,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,False,False,,27040,27664,,52,0,0,0,52,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,False,False,,27040,27664,,52,0,0,0,52,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader III,False,False,,28912,29536,,52,0,0,0,52,0,0,0,0,0,N/A,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Board Member,Chairperson,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Board Member,Secretary,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park
2020,Special District,Paradise Recreation and Park District,Board Member,Vice Chairperson,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Butte,Recreation and Park,False,Recreation and Park

