﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Corcoran Irrigation District,Administration,Manager,,,,105273,105273,,105273,,,,105273,,8423,,,8423,,,,07/01/2014,Kings,Water Enterprise,,Irrigation
2012,Special District,Corcoran Irrigation District,Administration,Superintendent,,,,61070,61070,,61070,,,,61070,,4887,,,4887,,,,07/01/2014,Kings,Water Enterprise,,Irrigation
2012,Special District,Corcoran Irrigation District,Water,Ditch Tender,,,,45668,45668,,45668,5054,,,50722,,4058,,,4058,,,,07/01/2014,Kings,Water Enterprise,,Irrigation
2012,Special District,Corcoran Irrigation District,Water,Well Maintenance,,,,43820,43820,,43820,5925,,,49745,,4001,,,4001,,,,07/01/2014,Kings,Water Enterprise,,Irrigation
2012,Special District,Corcoran Irrigation District,Water,Ditch Tender,,,,41636,41636,,41636,5654,,,47290,,3783,,,3783,,,,07/01/2014,Kings,Water Enterprise,,Irrigation
2012,Special District,Corcoran Irrigation District,Water,Ditch Tender,,,,37770,37770,,37770,8600,,,46370,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,Irrigation
2012,Special District,Corcoran Irrigation District,Water,Equipment Operator,,,,37990,37990,,37990,7753,,,45743,,3660,,,3660,,,,07/01/2014,Kings,Water Enterprise,,Irrigation
2012,Special District,Corcoran Irrigation District,Water,Maintenance,,,,44372,44372,,44372,,,,44372,,3550,,,3550,,,,07/01/2014,Kings,Water Enterprise,,Irrigation
2012,Special District,Corcoran Irrigation District,Administration,Secretary,,,,42360,42360,,42360,,,,42360,,3389,,,3389,,,,07/01/2014,Kings,Water Enterprise,,Irrigation
2012,Special District,Corcoran Irrigation District,Water,Ditch Tender,,,,37628,37628,,37628,3826,,,41454,,3314,,,3314,,,,07/01/2014,Kings,Water Enterprise,,Irrigation
2012,Special District,Corcoran Irrigation District,Water,Ditch Tender,,,,37508,37508,,37508,3076,,,40584,,3247,,,3247,,,,07/01/2014,Kings,Water Enterprise,,Irrigation
2012,Special District,Corcoran Irrigation District,Water,Equipment Operator,,,,39420,39420,,39420,488,,,39908,,3193,,,3193,,,,07/01/2014,Kings,Water Enterprise,,Irrigation
2012,Special District,Corcoran Irrigation District,Board Member,Director,,,,,,,156,,,,156,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,Irrigation
2012,Special District,Corcoran Irrigation District,Board Member,President,,,,,,,155,,,,155,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,Irrigation
2012,Special District,Corcoran Irrigation District,Board Member,Director,,,,,,,133,,,,133,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,Irrigation
2012,Special District,Corcoran Irrigation District,Board Member,Vice President,,,,,,,124,,,,124,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,Irrigation
2012,Special District,Corcoran Irrigation District,Board Member,President,,,,,,,95,,,,95,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,Irrigation
2012,Special District,Corcoran Irrigation District,Board Member,Director,,,,,,,20,,,,20,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,Irrigation

