﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Westwood Community Services District,CSD,Manager,,,,61783,75744,61783,,,,,61783,,3326,,,3326,2%@60,,,07/01/2014,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Westwood Community Services District,CSD,Fire Chief,,,,41810,41810,51889,,,,,51889,,,,,0,2%@50,,,07/01/2014,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Westwood Community Services District,CSD,Water/sewer Technician,,,,36693,36693,43375,,,,,43375,,2519,,,2519,2%@60,,,07/01/2014,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Westwood Community Services District,CSD,Water/sewer Technician,,,,36693,36693,40940,,,,,40940,,2465,,,2465,2%@60,,,07/01/2014,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Westwood Community Services District,CSD,Secretary,,,,32427,32427,33435,,,,,33435,,2157,,,2157,2%@60,,,07/01/2014,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Westwood Community Services District,CSD,Water/sewer Technician,,,,8104,8104,8104,,,,,8104,,,,,0,,,,07/01/2014,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Westwood Community Services District,CSD,Water/sewer Technician,,,,20800,20800,7830,,,,,7830,,,,,0,,,,07/01/2014,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Westwood Community Services District,CSD,Secretary,,,,21021,21021,3809,,,,,3809,,,,,0,,,,07/01/2014,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Westwood Community Services District,Board Member,Director,,,,,,1281,,,,,1281,,,,,0,,,,07/01/2014,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Westwood Community Services District,Board Member,Director,,,,,,1254,,,,,1254,,,,,0,,,,07/01/2014,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Westwood Community Services District,Board Member,Director,,,,,,1227,,,,,1227,,,,,0,,,,07/01/2014,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Westwood Community Services District,Board Member,Director,,,,,,1227,,,,,1227,,,,,0,,,,07/01/2014,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Westwood Community Services District,Board Member,Director,,,,,,1200,,,,,1200,,,,,0,,,,07/01/2014,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

